Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;MS;;;;
;;;;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;24;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2022;;bis;;31.12.2022
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2022;00:00:00;;00:15:00;; 63 
01.01.2022;00:15:00;;00:30:00;; 61 
01.01.2022;00:30:00;;00:45:00;; 58 
01.01.2022;00:45:00;;01:00:00;; 56 
01.01.2022;01:00:00;;01:15:00;; 54 
01.01.2022;01:15:00;;01:30:00;; 52 
01.01.2022;01:30:00;;01:45:00;; 50 
01.01.2022;01:45:00;;02:00:00;; 48 
01.01.2022;02:00:00;;02:15:00;; 46 
01.01.2022;02:15:00;;02:30:00;; 44 
01.01.2022;02:30:00;;02:45:00;; 42 
01.01.2022;02:45:00;;03:00:00;; 41 
01.01.2022;03:00:00;;03:15:00;; 40 
01.01.2022;03:15:00;;03:30:00;; 40 
01.01.2022;03:30:00;;03:45:00;; 40 
01.01.2022;03:45:00;;04:00:00;; 39 
01.01.2022;04:00:00;;04:15:00;; 39 
01.01.2022;04:15:00;;04:30:00;; 39 
01.01.2022;04:30:00;;04:45:00;; 39 
01.01.2022;04:45:00;;05:00:00;; 39 
01.01.2022;05:00:00;;05:15:00;; 39 
01.01.2022;05:15:00;;05:30:00;; 40 
01.01.2022;05:30:00;;05:45:00;; 41 
01.01.2022;05:45:00;;06:00:00;; 43 
01.01.2022;06:00:00;;06:15:00;; 45 
01.01.2022;06:15:00;;06:30:00;; 49 
01.01.2022;06:30:00;;06:45:00;; 51 
01.01.2022;06:45:00;;07:00:00;; 53 
01.01.2022;07:00:00;;07:15:00;; 54 
01.01.2022;07:15:00;;07:30:00;; 53 
01.01.2022;07:30:00;;07:45:00;; 52 
01.01.2022;07:45:00;;08:00:00;; 50 
01.01.2022;08:00:00;;08:15:00;; 49 
01.01.2022;08:15:00;;08:30:00;; 49 
01.01.2022;08:30:00;;08:45:00;; 50 
01.01.2022;08:45:00;;09:00:00;; 52 
01.01.2022;09:00:00;;09:15:00;; 56 
01.01.2022;09:15:00;;09:30:00;; 61 
01.01.2022;09:30:00;;09:45:00;; 67 
01.01.2022;09:45:00;;10:00:00;; 73 
01.01.2022;10:00:00;;10:15:00;; 77 
01.01.2022;10:15:00;;10:30:00;; 81 
01.01.2022;10:30:00;;10:45:00;; 84 
01.01.2022;10:45:00;;11:00:00;; 87 
01.01.2022;11:00:00;;11:15:00;; 89 
01.01.2022;11:15:00;;11:30:00;; 90 
01.01.2022;11:30:00;;11:45:00;; 91 
01.01.2022;11:45:00;;12:00:00;; 92 
01.01.2022;12:00:00;;12:15:00;; 93 
01.01.2022;12:15:00;;12:30:00;; 93 
01.01.2022;12:30:00;;12:45:00;; 93 
01.01.2022;12:45:00;;13:00:00;; 93 
01.01.2022;13:00:00;;13:15:00;; 94 
01.01.2022;13:15:00;;13:30:00;; 95 
01.01.2022;13:30:00;;13:45:00;; 96 
01.01.2022;13:45:00;;14:00:00;; 96 
01.01.2022;14:00:00;;14:15:00;; 95 
01.01.2022;14:15:00;;14:30:00;; 94 
01.01.2022;14:30:00;;14:45:00;; 92 
01.01.2022;14:45:00;;15:00:00;; 90 
01.01.2022;15:00:00;;15:15:00;; 88 
01.01.2022;15:15:00;;15:30:00;; 86 
01.01.2022;15:30:00;;15:45:00;; 85 
01.01.2022;15:45:00;;16:00:00;; 84 
01.01.2022;16:00:00;;16:15:00;; 83 
01.01.2022;16:15:00;;16:30:00;; 84 
01.01.2022;16:30:00;;16:45:00;; 85 
01.01.2022;16:45:00;;17:00:00;; 89 
01.01.2022;17:00:00;;17:15:00;; 93 
01.01.2022;17:15:00;;17:30:00;; 99 
01.01.2022;17:30:00;;17:45:00;; 105 
01.01.2022;17:45:00;;18:00:00;; 110 
01.01.2022;18:00:00;;18:15:00;; 113 
01.01.2022;18:15:00;;18:30:00;; 115 
01.01.2022;18:30:00;;18:45:00;; 116 
01.01.2022;18:45:00;;19:00:00;; 116 
01.01.2022;19:00:00;;19:15:00;; 118 
01.01.2022;19:15:00;;19:30:00;; 119 
01.01.2022;19:30:00;;19:45:00;; 120 
01.01.2022;19:45:00;;20:00:00;; 120 
01.01.2022;20:00:00;;20:15:00;; 118 
01.01.2022;20:15:00;;20:30:00;; 116 
01.01.2022;20:30:00;;20:45:00;; 113 
01.01.2022;20:45:00;;21:00:00;; 110 
01.01.2022;21:00:00;;21:15:00;; 106 
01.01.2022;21:15:00;;21:30:00;; 102 
01.01.2022;21:30:00;;21:45:00;; 98 
01.01.2022;21:45:00;;22:00:00;; 93 
01.01.2022;22:00:00;;22:15:00;; 88 
01.01.2022;22:15:00;;22:30:00;; 82 
01.01.2022;22:30:00;;22:45:00;; 77 
01.01.2022;22:45:00;;23:00:00;; 72 
01.01.2022;23:00:00;;23:15:00;; 67 
01.01.2022;23:15:00;;23:30:00;; 64 
01.01.2022;23:30:00;;23:45:00;; 61 
01.01.2022;23:45:00;;00:00:00;; 59 
02.01.2022;00:00:00;;00:15:00;; 63 
02.01.2022;00:15:00;;00:30:00;; 61 
02.01.2022;00:30:00;;00:45:00;; 58 
02.01.2022;00:45:00;;01:00:00;; 56 
02.01.2022;01:00:00;;01:15:00;; 54 
02.01.2022;01:15:00;;01:30:00;; 52 
02.01.2022;01:30:00;;01:45:00;; 50 
02.01.2022;01:45:00;;02:00:00;; 48 
02.01.2022;02:00:00;;02:15:00;; 46 
02.01.2022;02:15:00;;02:30:00;; 44 
02.01.2022;02:30:00;;02:45:00;; 42 
02.01.2022;02:45:00;;03:00:00;; 41 
02.01.2022;03:00:00;;03:15:00;; 40 
02.01.2022;03:15:00;;03:30:00;; 40 
02.01.2022;03:30:00;;03:45:00;; 40 
02.01.2022;03:45:00;;04:00:00;; 39 
02.01.2022;04:00:00;;04:15:00;; 39 
02.01.2022;04:15:00;;04:30:00;; 39 
02.01.2022;04:30:00;;04:45:00;; 39 
02.01.2022;04:45:00;;05:00:00;; 39 
02.01.2022;05:00:00;;05:15:00;; 39 
02.01.2022;05:15:00;;05:30:00;; 40 
02.01.2022;05:30:00;;05:45:00;; 41 
02.01.2022;05:45:00;;06:00:00;; 43 
02.01.2022;06:00:00;;06:15:00;; 45 
02.01.2022;06:15:00;;06:30:00;; 49 
02.01.2022;06:30:00;;06:45:00;; 51 
02.01.2022;06:45:00;;07:00:00;; 53 
02.01.2022;07:00:00;;07:15:00;; 54 
02.01.2022;07:15:00;;07:30:00;; 53 
02.01.2022;07:30:00;;07:45:00;; 52 
02.01.2022;07:45:00;;08:00:00;; 50 
02.01.2022;08:00:00;;08:15:00;; 49 
02.01.2022;08:15:00;;08:30:00;; 49 
02.01.2022;08:30:00;;08:45:00;; 50 
02.01.2022;08:45:00;;09:00:00;; 52 
02.01.2022;09:00:00;;09:15:00;; 56 
02.01.2022;09:15:00;;09:30:00;; 61 
02.01.2022;09:30:00;;09:45:00;; 67 
02.01.2022;09:45:00;;10:00:00;; 73 
02.01.2022;10:00:00;;10:15:00;; 77 
02.01.2022;10:15:00;;10:30:00;; 81 
02.01.2022;10:30:00;;10:45:00;; 84 
02.01.2022;10:45:00;;11:00:00;; 87 
02.01.2022;11:00:00;;11:15:00;; 89 
02.01.2022;11:15:00;;11:30:00;; 90 
02.01.2022;11:30:00;;11:45:00;; 91 
02.01.2022;11:45:00;;12:00:00;; 92 
02.01.2022;12:00:00;;12:15:00;; 93 
02.01.2022;12:15:00;;12:30:00;; 93 
02.01.2022;12:30:00;;12:45:00;; 93 
02.01.2022;12:45:00;;13:00:00;; 93 
02.01.2022;13:00:00;;13:15:00;; 94 
02.01.2022;13:15:00;;13:30:00;; 95 
02.01.2022;13:30:00;;13:45:00;; 96 
02.01.2022;13:45:00;;14:00:00;; 96 
02.01.2022;14:00:00;;14:15:00;; 95 
02.01.2022;14:15:00;;14:30:00;; 94 
02.01.2022;14:30:00;;14:45:00;; 92 
02.01.2022;14:45:00;;15:00:00;; 90 
02.01.2022;15:00:00;;15:15:00;; 88 
02.01.2022;15:15:00;;15:30:00;; 86 
02.01.2022;15:30:00;;15:45:00;; 85 
02.01.2022;15:45:00;;16:00:00;; 84 
02.01.2022;16:00:00;;16:15:00;; 83 
02.01.2022;16:15:00;;16:30:00;; 84 
02.01.2022;16:30:00;;16:45:00;; 85 
02.01.2022;16:45:00;;17:00:00;; 89 
02.01.2022;17:00:00;;17:15:00;; 93 
02.01.2022;17:15:00;;17:30:00;; 99 
02.01.2022;17:30:00;;17:45:00;; 105 
02.01.2022;17:45:00;;18:00:00;; 110 
02.01.2022;18:00:00;;18:15:00;; 113 
02.01.2022;18:15:00;;18:30:00;; 115 
02.01.2022;18:30:00;;18:45:00;; 116 
02.01.2022;18:45:00;;19:00:00;; 116 
02.01.2022;19:00:00;;19:15:00;; 118 
02.01.2022;19:15:00;;19:30:00;; 119 
02.01.2022;19:30:00;;19:45:00;; 120 
02.01.2022;19:45:00;;20:00:00;; 120 
02.01.2022;20:00:00;;20:15:00;; 118 
02.01.2022;20:15:00;;20:30:00;; 116 
02.01.2022;20:30:00;;20:45:00;; 113 
02.01.2022;20:45:00;;21:00:00;; 110 
02.01.2022;21:00:00;;21:15:00;; 106 
02.01.2022;21:15:00;;21:30:00;; 102 
02.01.2022;21:30:00;;21:45:00;; 98 
02.01.2022;21:45:00;;22:00:00;; 93 
02.01.2022;22:00:00;;22:15:00;; 88 
02.01.2022;22:15:00;;22:30:00;; 82 
02.01.2022;22:30:00;;22:45:00;; 77 
02.01.2022;22:45:00;;23:00:00;; 72 
02.01.2022;23:00:00;;23:15:00;; 67 
02.01.2022;23:15:00;;23:30:00;; 64 
02.01.2022;23:30:00;;23:45:00;; 61 
02.01.2022;23:45:00;;00:00:00;; 59 
03.01.2022;00:00:00;;00:15:00;; 66 
03.01.2022;00:15:00;;00:30:00;; 62 
03.01.2022;00:30:00;;00:45:00;; 57 
03.01.2022;00:45:00;;01:00:00;; 54 
03.01.2022;01:00:00;;01:15:00;; 51 
03.01.2022;01:15:00;;01:30:00;; 49 
03.01.2022;01:30:00;;01:45:00;; 47 
03.01.2022;01:45:00;;02:00:00;; 46 
03.01.2022;02:00:00;;02:15:00;; 45 
03.01.2022;02:15:00;;02:30:00;; 44 
03.01.2022;02:30:00;;02:45:00;; 43 
03.01.2022;02:45:00;;03:00:00;; 43 
03.01.2022;03:00:00;;03:15:00;; 43 
03.01.2022;03:15:00;;03:30:00;; 43 
03.01.2022;03:30:00;;03:45:00;; 44 
03.01.2022;03:45:00;;04:00:00;; 45 
03.01.2022;04:00:00;;04:15:00;; 47 
03.01.2022;04:15:00;;04:30:00;; 49 
03.01.2022;04:30:00;;04:45:00;; 50 
03.01.2022;04:45:00;;05:00:00;; 51 
03.01.2022;05:00:00;;05:15:00;; 52 
03.01.2022;05:15:00;;05:30:00;; 52 
03.01.2022;05:30:00;;05:45:00;; 54 
03.01.2022;05:45:00;;06:00:00;; 57 
03.01.2022;06:00:00;;06:15:00;; 62 
03.01.2022;06:15:00;;06:30:00;; 68 
03.01.2022;06:30:00;;06:45:00;; 75 
03.01.2022;06:45:00;;07:00:00;; 82 
03.01.2022;07:00:00;;07:15:00;; 88 
03.01.2022;07:15:00;;07:30:00;; 93 
03.01.2022;07:30:00;;07:45:00;; 100 
03.01.2022;07:45:00;;08:00:00;; 110 
03.01.2022;08:00:00;;08:15:00;; 124 
03.01.2022;08:15:00;;08:30:00;; 139 
03.01.2022;08:30:00;;08:45:00;; 153 
03.01.2022;08:45:00;;09:00:00;; 165 
03.01.2022;09:00:00;;09:15:00;; 173 
03.01.2022;09:15:00;;09:30:00;; 178 
03.01.2022;09:30:00;;09:45:00;; 180 
03.01.2022;09:45:00;;10:00:00;; 183 
03.01.2022;10:00:00;;10:15:00;; 186 
03.01.2022;10:15:00;;10:30:00;; 190 
03.01.2022;10:30:00;;10:45:00;; 193 
03.01.2022;10:45:00;;11:00:00;; 196 
03.01.2022;11:00:00;;11:15:00;; 198 
03.01.2022;11:15:00;;11:30:00;; 199 
03.01.2022;11:30:00;;11:45:00;; 198 
03.01.2022;11:45:00;;12:00:00;; 196 
03.01.2022;12:00:00;;12:15:00;; 192 
03.01.2022;12:15:00;;12:30:00;; 186 
03.01.2022;12:30:00;;12:45:00;; 180 
03.01.2022;12:45:00;;13:00:00;; 174 
03.01.2022;13:00:00;;13:15:00;; 168 
03.01.2022;13:15:00;;13:30:00;; 162 
03.01.2022;13:30:00;;13:45:00;; 157 
03.01.2022;13:45:00;;14:00:00;; 154 
03.01.2022;14:00:00;;14:15:00;; 152 
03.01.2022;14:15:00;;14:30:00;; 153 
03.01.2022;14:30:00;;14:45:00;; 154 
03.01.2022;14:45:00;;15:00:00;; 158 
03.01.2022;15:00:00;;15:15:00;; 163 
03.01.2022;15:15:00;;15:30:00;; 169 
03.01.2022;15:30:00;;15:45:00;; 175 
03.01.2022;15:45:00;;16:00:00;; 179 
03.01.2022;16:00:00;;16:15:00;; 181 
03.01.2022;16:15:00;;16:30:00;; 182 
03.01.2022;16:30:00;;16:45:00;; 184 
03.01.2022;16:45:00;;17:00:00;; 186 
03.01.2022;17:00:00;;17:15:00;; 189 
03.01.2022;17:15:00;;17:30:00;; 193 
03.01.2022;17:30:00;;17:45:00;; 196 
03.01.2022;17:45:00;;18:00:00;; 196 
03.01.2022;18:00:00;;18:15:00;; 191 
03.01.2022;18:15:00;;18:30:00;; 184 
03.01.2022;18:30:00;;18:45:00;; 174 
03.01.2022;18:45:00;;19:00:00;; 165 
03.01.2022;19:00:00;;19:15:00;; 156 
03.01.2022;19:15:00;;19:30:00;; 149 
03.01.2022;19:30:00;;19:45:00;; 143 
03.01.2022;19:45:00;;20:00:00;; 138 
03.01.2022;20:00:00;;20:15:00;; 135 
03.01.2022;20:15:00;;20:30:00;; 132 
03.01.2022;20:30:00;;20:45:00;; 129 
03.01.2022;20:45:00;;21:00:00;; 126 
03.01.2022;21:00:00;;21:15:00;; 122 
03.01.2022;21:15:00;;21:30:00;; 117 
03.01.2022;21:30:00;;21:45:00;; 112 
03.01.2022;21:45:00;;22:00:00;; 107 
03.01.2022;22:00:00;;22:15:00;; 102 
03.01.2022;22:15:00;;22:30:00;; 97 
03.01.2022;22:30:00;;22:45:00;; 93 
03.01.2022;22:45:00;;23:00:00;; 88 
03.01.2022;23:00:00;;23:15:00;; 84 
03.01.2022;23:15:00;;23:30:00;; 79 
03.01.2022;23:30:00;;23:45:00;; 75 
03.01.2022;23:45:00;;00:00:00;; 71 
04.01.2022;00:00:00;;00:15:00;; 66 
04.01.2022;00:15:00;;00:30:00;; 62 
04.01.2022;00:30:00;;00:45:00;; 57 
04.01.2022;00:45:00;;01:00:00;; 54 
04.01.2022;01:00:00;;01:15:00;; 51 
04.01.2022;01:15:00;;01:30:00;; 49 
04.01.2022;01:30:00;;01:45:00;; 47 
04.01.2022;01:45:00;;02:00:00;; 46 
04.01.2022;02:00:00;;02:15:00;; 45 
04.01.2022;02:15:00;;02:30:00;; 44 
04.01.2022;02:30:00;;02:45:00;; 43 
04.01.2022;02:45:00;;03:00:00;; 43 
04.01.2022;03:00:00;;03:15:00;; 43 
04.01.2022;03:15:00;;03:30:00;; 43 
04.01.2022;03:30:00;;03:45:00;; 44 
04.01.2022;03:45:00;;04:00:00;; 45 
04.01.2022;04:00:00;;04:15:00;; 47 
04.01.2022;04:15:00;;04:30:00;; 49 
04.01.2022;04:30:00;;04:45:00;; 50 
04.01.2022;04:45:00;;05:00:00;; 51 
04.01.2022;05:00:00;;05:15:00;; 52 
04.01.2022;05:15:00;;05:30:00;; 52 
04.01.2022;05:30:00;;05:45:00;; 54 
04.01.2022;05:45:00;;06:00:00;; 57 
04.01.2022;06:00:00;;06:15:00;; 62 
04.01.2022;06:15:00;;06:30:00;; 68 
04.01.2022;06:30:00;;06:45:00;; 75 
04.01.2022;06:45:00;;07:00:00;; 82 
04.01.2022;07:00:00;;07:15:00;; 88 
04.01.2022;07:15:00;;07:30:00;; 93 
04.01.2022;07:30:00;;07:45:00;; 100 
04.01.2022;07:45:00;;08:00:00;; 110 
04.01.2022;08:00:00;;08:15:00;; 124 
04.01.2022;08:15:00;;08:30:00;; 139 
04.01.2022;08:30:00;;08:45:00;; 153 
04.01.2022;08:45:00;;09:00:00;; 165 
04.01.2022;09:00:00;;09:15:00;; 173 
04.01.2022;09:15:00;;09:30:00;; 178 
04.01.2022;09:30:00;;09:45:00;; 180 
04.01.2022;09:45:00;;10:00:00;; 183 
04.01.2022;10:00:00;;10:15:00;; 186 
04.01.2022;10:15:00;;10:30:00;; 190 
04.01.2022;10:30:00;;10:45:00;; 193 
04.01.2022;10:45:00;;11:00:00;; 196 
04.01.2022;11:00:00;;11:15:00;; 198 
04.01.2022;11:15:00;;11:30:00;; 199 
04.01.2022;11:30:00;;11:45:00;; 198 
04.01.2022;11:45:00;;12:00:00;; 196 
04.01.2022;12:00:00;;12:15:00;; 192 
04.01.2022;12:15:00;;12:30:00;; 186 
04.01.2022;12:30:00;;12:45:00;; 180 
04.01.2022;12:45:00;;13:00:00;; 174 
04.01.2022;13:00:00;;13:15:00;; 168 
04.01.2022;13:15:00;;13:30:00;; 162 
04.01.2022;13:30:00;;13:45:00;; 157 
04.01.2022;13:45:00;;14:00:00;; 154 
04.01.2022;14:00:00;;14:15:00;; 152 
04.01.2022;14:15:00;;14:30:00;; 153 
04.01.2022;14:30:00;;14:45:00;; 154 
04.01.2022;14:45:00;;15:00:00;; 158 
04.01.2022;15:00:00;;15:15:00;; 163 
04.01.2022;15:15:00;;15:30:00;; 169 
04.01.2022;15:30:00;;15:45:00;; 175 
04.01.2022;15:45:00;;16:00:00;; 179 
04.01.2022;16:00:00;;16:15:00;; 181 
04.01.2022;16:15:00;;16:30:00;; 182 
04.01.2022;16:30:00;;16:45:00;; 184 
04.01.2022;16:45:00;;17:00:00;; 186 
04.01.2022;17:00:00;;17:15:00;; 189 
04.01.2022;17:15:00;;17:30:00;; 193 
04.01.2022;17:30:00;;17:45:00;; 196 
04.01.2022;17:45:00;;18:00:00;; 196 
04.01.2022;18:00:00;;18:15:00;; 191 
04.01.2022;18:15:00;;18:30:00;; 184 
04.01.2022;18:30:00;;18:45:00;; 174 
04.01.2022;18:45:00;;19:00:00;; 165 
04.01.2022;19:00:00;;19:15:00;; 156 
04.01.2022;19:15:00;;19:30:00;; 149 
04.01.2022;19:30:00;;19:45:00;; 143 
04.01.2022;19:45:00;;20:00:00;; 138 
04.01.2022;20:00:00;;20:15:00;; 135 
04.01.2022;20:15:00;;20:30:00;; 132 
04.01.2022;20:30:00;;20:45:00;; 129 
04.01.2022;20:45:00;;21:00:00;; 126 
04.01.2022;21:00:00;;21:15:00;; 122 
04.01.2022;21:15:00;;21:30:00;; 117 
04.01.2022;21:30:00;;21:45:00;; 112 
04.01.2022;21:45:00;;22:00:00;; 107 
04.01.2022;22:00:00;;22:15:00;; 102 
04.01.2022;22:15:00;;22:30:00;; 97 
04.01.2022;22:30:00;;22:45:00;; 93 
04.01.2022;22:45:00;;23:00:00;; 88 
04.01.2022;23:00:00;;23:15:00;; 84 
04.01.2022;23:15:00;;23:30:00;; 79 
04.01.2022;23:30:00;;23:45:00;; 75 
04.01.2022;23:45:00;;00:00:00;; 71 
05.01.2022;00:00:00;;00:15:00;; 66 
05.01.2022;00:15:00;;00:30:00;; 62 
05.01.2022;00:30:00;;00:45:00;; 57 
05.01.2022;00:45:00;;01:00:00;; 54 
05.01.2022;01:00:00;;01:15:00;; 51 
05.01.2022;01:15:00;;01:30:00;; 49 
05.01.2022;01:30:00;;01:45:00;; 47 
05.01.2022;01:45:00;;02:00:00;; 46 
05.01.2022;02:00:00;;02:15:00;; 45 
05.01.2022;02:15:00;;02:30:00;; 44 
05.01.2022;02:30:00;;02:45:00;; 43 
05.01.2022;02:45:00;;03:00:00;; 43 
05.01.2022;03:00:00;;03:15:00;; 43 
05.01.2022;03:15:00;;03:30:00;; 43 
05.01.2022;03:30:00;;03:45:00;; 44 
05.01.2022;03:45:00;;04:00:00;; 45 
05.01.2022;04:00:00;;04:15:00;; 47 
05.01.2022;04:15:00;;04:30:00;; 49 
05.01.2022;04:30:00;;04:45:00;; 50 
05.01.2022;04:45:00;;05:00:00;; 51 
05.01.2022;05:00:00;;05:15:00;; 52 
05.01.2022;05:15:00;;05:30:00;; 52 
05.01.2022;05:30:00;;05:45:00;; 54 
05.01.2022;05:45:00;;06:00:00;; 57 
05.01.2022;06:00:00;;06:15:00;; 62 
05.01.2022;06:15:00;;06:30:00;; 68 
05.01.2022;06:30:00;;06:45:00;; 75 
05.01.2022;06:45:00;;07:00:00;; 82 
05.01.2022;07:00:00;;07:15:00;; 88 
05.01.2022;07:15:00;;07:30:00;; 93 
05.01.2022;07:30:00;;07:45:00;; 100 
05.01.2022;07:45:00;;08:00:00;; 110 
05.01.2022;08:00:00;;08:15:00;; 124 
05.01.2022;08:15:00;;08:30:00;; 139 
05.01.2022;08:30:00;;08:45:00;; 153 
05.01.2022;08:45:00;;09:00:00;; 165 
05.01.2022;09:00:00;;09:15:00;; 173 
05.01.2022;09:15:00;;09:30:00;; 178 
05.01.2022;09:30:00;;09:45:00;; 180 
05.01.2022;09:45:00;;10:00:00;; 183 
05.01.2022;10:00:00;;10:15:00;; 186 
05.01.2022;10:15:00;;10:30:00;; 190 
05.01.2022;10:30:00;;10:45:00;; 193 
05.01.2022;10:45:00;;11:00:00;; 196 
05.01.2022;11:00:00;;11:15:00;; 198 
05.01.2022;11:15:00;;11:30:00;; 199 
05.01.2022;11:30:00;;11:45:00;; 198 
05.01.2022;11:45:00;;12:00:00;; 196 
05.01.2022;12:00:00;;12:15:00;; 192 
05.01.2022;12:15:00;;12:30:00;; 186 
05.01.2022;12:30:00;;12:45:00;; 180 
05.01.2022;12:45:00;;13:00:00;; 174 
05.01.2022;13:00:00;;13:15:00;; 168 
05.01.2022;13:15:00;;13:30:00;; 162 
05.01.2022;13:30:00;;13:45:00;; 157 
05.01.2022;13:45:00;;14:00:00;; 154 
05.01.2022;14:00:00;;14:15:00;; 152 
05.01.2022;14:15:00;;14:30:00;; 153 
05.01.2022;14:30:00;;14:45:00;; 154 
05.01.2022;14:45:00;;15:00:00;; 158 
05.01.2022;15:00:00;;15:15:00;; 163 
05.01.2022;15:15:00;;15:30:00;; 169 
05.01.2022;15:30:00;;15:45:00;; 175 
05.01.2022;15:45:00;;16:00:00;; 179 
05.01.2022;16:00:00;;16:15:00;; 181 
05.01.2022;16:15:00;;16:30:00;; 182 
05.01.2022;16:30:00;;16:45:00;; 184 
05.01.2022;16:45:00;;17:00:00;; 186 
05.01.2022;17:00:00;;17:15:00;; 189 
05.01.2022;17:15:00;;17:30:00;; 193 
05.01.2022;17:30:00;;17:45:00;; 196 
05.01.2022;17:45:00;;18:00:00;; 196 
05.01.2022;18:00:00;;18:15:00;; 191 
05.01.2022;18:15:00;;18:30:00;; 184 
05.01.2022;18:30:00;;18:45:00;; 174 
05.01.2022;18:45:00;;19:00:00;; 165 
05.01.2022;19:00:00;;19:15:00;; 156 
05.01.2022;19:15:00;;19:30:00;; 149 
05.01.2022;19:30:00;;19:45:00;; 143 
05.01.2022;19:45:00;;20:00:00;; 138 
05.01.2022;20:00:00;;20:15:00;; 135 
05.01.2022;20:15:00;;20:30:00;; 132 
05.01.2022;20:30:00;;20:45:00;; 129 
05.01.2022;20:45:00;;21:00:00;; 126 
05.01.2022;21:00:00;;21:15:00;; 122 
05.01.2022;21:15:00;;21:30:00;; 117 
05.01.2022;21:30:00;;21:45:00;; 112 
05.01.2022;21:45:00;;22:00:00;; 107 
05.01.2022;22:00:00;;22:15:00;; 102 
05.01.2022;22:15:00;;22:30:00;; 97 
05.01.2022;22:30:00;;22:45:00;; 93 
05.01.2022;22:45:00;;23:00:00;; 88 
05.01.2022;23:00:00;;23:15:00;; 84 
05.01.2022;23:15:00;;23:30:00;; 79 
05.01.2022;23:30:00;;23:45:00;; 75 
05.01.2022;23:45:00;;00:00:00;; 71 
06.01.2022;00:00:00;;00:15:00;; 63 
06.01.2022;00:15:00;;00:30:00;; 61 
06.01.2022;00:30:00;;00:45:00;; 58 
06.01.2022;00:45:00;;01:00:00;; 56 
06.01.2022;01:00:00;;01:15:00;; 54 
06.01.2022;01:15:00;;01:30:00;; 52 
06.01.2022;01:30:00;;01:45:00;; 50 
06.01.2022;01:45:00;;02:00:00;; 48 
06.01.2022;02:00:00;;02:15:00;; 46 
06.01.2022;02:15:00;;02:30:00;; 44 
06.01.2022;02:30:00;;02:45:00;; 42 
06.01.2022;02:45:00;;03:00:00;; 41 
06.01.2022;03:00:00;;03:15:00;; 40 
06.01.2022;03:15:00;;03:30:00;; 40 
06.01.2022;03:30:00;;03:45:00;; 40 
06.01.2022;03:45:00;;04:00:00;; 39 
06.01.2022;04:00:00;;04:15:00;; 39 
06.01.2022;04:15:00;;04:30:00;; 39 
06.01.2022;04:30:00;;04:45:00;; 39 
06.01.2022;04:45:00;;05:00:00;; 39 
06.01.2022;05:00:00;;05:15:00;; 39 
06.01.2022;05:15:00;;05:30:00;; 40 
06.01.2022;05:30:00;;05:45:00;; 41 
06.01.2022;05:45:00;;06:00:00;; 43 
06.01.2022;06:00:00;;06:15:00;; 45 
06.01.2022;06:15:00;;06:30:00;; 49 
06.01.2022;06:30:00;;06:45:00;; 51 
06.01.2022;06:45:00;;07:00:00;; 53 
06.01.2022;07:00:00;;07:15:00;; 54 
06.01.2022;07:15:00;;07:30:00;; 53 
06.01.2022;07:30:00;;07:45:00;; 52 
06.01.2022;07:45:00;;08:00:00;; 50 
06.01.2022;08:00:00;;08:15:00;; 49 
06.01.2022;08:15:00;;08:30:00;; 49 
06.01.2022;08:30:00;;08:45:00;; 50 
06.01.2022;08:45:00;;09:00:00;; 52 
06.01.2022;09:00:00;;09:15:00;; 56 
06.01.2022;09:15:00;;09:30:00;; 61 
06.01.2022;09:30:00;;09:45:00;; 67 
06.01.2022;09:45:00;;10:00:00;; 73 
06.01.2022;10:00:00;;10:15:00;; 77 
06.01.2022;10:15:00;;10:30:00;; 81 
06.01.2022;10:30:00;;10:45:00;; 84 
06.01.2022;10:45:00;;11:00:00;; 87 
06.01.2022;11:00:00;;11:15:00;; 89 
06.01.2022;11:15:00;;11:30:00;; 90 
06.01.2022;11:30:00;;11:45:00;; 91 
06.01.2022;11:45:00;;12:00:00;; 92 
06.01.2022;12:00:00;;12:15:00;; 93 
06.01.2022;12:15:00;;12:30:00;; 93 
06.01.2022;12:30:00;;12:45:00;; 93 
06.01.2022;12:45:00;;13:00:00;; 93 
06.01.2022;13:00:00;;13:15:00;; 94 
06.01.2022;13:15:00;;13:30:00;; 95 
06.01.2022;13:30:00;;13:45:00;; 96 
06.01.2022;13:45:00;;14:00:00;; 96 
06.01.2022;14:00:00;;14:15:00;; 95 
06.01.2022;14:15:00;;14:30:00;; 94 
06.01.2022;14:30:00;;14:45:00;; 92 
06.01.2022;14:45:00;;15:00:00;; 90 
06.01.2022;15:00:00;;15:15:00;; 88 
06.01.2022;15:15:00;;15:30:00;; 86 
06.01.2022;15:30:00;;15:45:00;; 85 
06.01.2022;15:45:00;;16:00:00;; 84 
06.01.2022;16:00:00;;16:15:00;; 83 
06.01.2022;16:15:00;;16:30:00;; 84 
06.01.2022;16:30:00;;16:45:00;; 85 
06.01.2022;16:45:00;;17:00:00;; 89 
06.01.2022;17:00:00;;17:15:00;; 93 
06.01.2022;17:15:00;;17:30:00;; 99 
06.01.2022;17:30:00;;17:45:00;; 105 
06.01.2022;17:45:00;;18:00:00;; 110 
06.01.2022;18:00:00;;18:15:00;; 113 
06.01.2022;18:15:00;;18:30:00;; 115 
06.01.2022;18:30:00;;18:45:00;; 116 
06.01.2022;18:45:00;;19:00:00;; 116 
06.01.2022;19:00:00;;19:15:00;; 118 
06.01.2022;19:15:00;;19:30:00;; 119 
06.01.2022;19:30:00;;19:45:00;; 120 
06.01.2022;19:45:00;;20:00:00;; 120 
06.01.2022;20:00:00;;20:15:00;; 118 
06.01.2022;20:15:00;;20:30:00;; 116 
06.01.2022;20:30:00;;20:45:00;; 113 
06.01.2022;20:45:00;;21:00:00;; 110 
06.01.2022;21:00:00;;21:15:00;; 106 
06.01.2022;21:15:00;;21:30:00;; 102 
06.01.2022;21:30:00;;21:45:00;; 98 
06.01.2022;21:45:00;;22:00:00;; 93 
06.01.2022;22:00:00;;22:15:00;; 88 
06.01.2022;22:15:00;;22:30:00;; 82 
06.01.2022;22:30:00;;22:45:00;; 77 
06.01.2022;22:45:00;;23:00:00;; 72 
06.01.2022;23:00:00;;23:15:00;; 67 
06.01.2022;23:15:00;;23:30:00;; 64 
06.01.2022;23:30:00;;23:45:00;; 61 
06.01.2022;23:45:00;;00:00:00;; 59 
07.01.2022;00:00:00;;00:15:00;; 66 
07.01.2022;00:15:00;;00:30:00;; 62 
07.01.2022;00:30:00;;00:45:00;; 57 
07.01.2022;00:45:00;;01:00:00;; 54 
07.01.2022;01:00:00;;01:15:00;; 51 
07.01.2022;01:15:00;;01:30:00;; 49 
07.01.2022;01:30:00;;01:45:00;; 47 
07.01.2022;01:45:00;;02:00:00;; 46 
07.01.2022;02:00:00;;02:15:00;; 45 
07.01.2022;02:15:00;;02:30:00;; 44 
07.01.2022;02:30:00;;02:45:00;; 43 
07.01.2022;02:45:00;;03:00:00;; 43 
07.01.2022;03:00:00;;03:15:00;; 43 
07.01.2022;03:15:00;;03:30:00;; 43 
07.01.2022;03:30:00;;03:45:00;; 44 
07.01.2022;03:45:00;;04:00:00;; 45 
07.01.2022;04:00:00;;04:15:00;; 47 
07.01.2022;04:15:00;;04:30:00;; 49 
07.01.2022;04:30:00;;04:45:00;; 50 
07.01.2022;04:45:00;;05:00:00;; 51 
07.01.2022;05:00:00;;05:15:00;; 52 
07.01.2022;05:15:00;;05:30:00;; 52 
07.01.2022;05:30:00;;05:45:00;; 54 
07.01.2022;05:45:00;;06:00:00;; 57 
07.01.2022;06:00:00;;06:15:00;; 62 
07.01.2022;06:15:00;;06:30:00;; 68 
07.01.2022;06:30:00;;06:45:00;; 75 
07.01.2022;06:45:00;;07:00:00;; 82 
07.01.2022;07:00:00;;07:15:00;; 88 
07.01.2022;07:15:00;;07:30:00;; 93 
07.01.2022;07:30:00;;07:45:00;; 100 
07.01.2022;07:45:00;;08:00:00;; 110 
07.01.2022;08:00:00;;08:15:00;; 124 
07.01.2022;08:15:00;;08:30:00;; 139 
07.01.2022;08:30:00;;08:45:00;; 153 
07.01.2022;08:45:00;;09:00:00;; 165 
07.01.2022;09:00:00;;09:15:00;; 173 
07.01.2022;09:15:00;;09:30:00;; 178 
07.01.2022;09:30:00;;09:45:00;; 180 
07.01.2022;09:45:00;;10:00:00;; 183 
07.01.2022;10:00:00;;10:15:00;; 186 
07.01.2022;10:15:00;;10:30:00;; 190 
07.01.2022;10:30:00;;10:45:00;; 193 
07.01.2022;10:45:00;;11:00:00;; 196 
07.01.2022;11:00:00;;11:15:00;; 198 
07.01.2022;11:15:00;;11:30:00;; 199 
07.01.2022;11:30:00;;11:45:00;; 198 
07.01.2022;11:45:00;;12:00:00;; 196 
07.01.2022;12:00:00;;12:15:00;; 192 
07.01.2022;12:15:00;;12:30:00;; 186 
07.01.2022;12:30:00;;12:45:00;; 180 
07.01.2022;12:45:00;;13:00:00;; 174 
07.01.2022;13:00:00;;13:15:00;; 168 
07.01.2022;13:15:00;;13:30:00;; 162 
07.01.2022;13:30:00;;13:45:00;; 157 