Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Umspannung MS/NS;;;;
;;;;;
Lastgangtyp:;Entnahme aus der MS/NS;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;
;;;;;
Lfd. Nr. des Leitfadens 1.1;26;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2023;;bis;;31.12.2023
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2023;00:00:00;;00:15:00;;42.054
01.01.2023;00:15:00;;00:30:00;;40.992
01.01.2023;00:30:00;;00:45:00;;40.429
01.01.2023;00:45:00;;01:00:00;;39.831
01.01.2023;01:00:00;;01:15:00;;39.164
01.01.2023;01:15:00;;01:30:00;;38.376
01.01.2023;01:30:00;;01:45:00;;37.841
01.01.2023;01:45:00;;02:00:00;;37.004
01.01.2023;02:00:00;;02:15:00;;36.462
01.01.2023;02:15:00;;02:30:00;;35.967
01.01.2023;02:30:00;;02:45:00;;35.390
01.01.2023;02:45:00;;03:00:00;;34.715
01.01.2023;03:00:00;;03:15:00;;34.613
01.01.2023;03:15:00;;03:30:00;;34.057
01.01.2023;03:30:00;;03:45:00;;33.923
01.01.2023;03:45:00;;04:00:00;;33.700
01.01.2023;04:00:00;;04:15:00;;33.995
01.01.2023;04:15:00;;04:30:00;;33.621
01.01.2023;04:30:00;;04:45:00;;33.714
01.01.2023;04:45:00;;05:00:00;;33.731
01.01.2023;05:00:00;;05:15:00;;33.919
01.01.2023;05:15:00;;05:30:00;;33.701
01.01.2023;05:30:00;;05:45:00;;33.708
01.01.2023;05:45:00;;06:00:00;;33.505
01.01.2023;06:00:00;;06:15:00;;32.199
01.01.2023;06:15:00;;06:30:00;;32.244
01.01.2023;06:30:00;;06:45:00;;32.510
01.01.2023;06:45:00;;07:00:00;;32.821
01.01.2023;07:00:00;;07:15:00;;33.865
01.01.2023;07:15:00;;07:30:00;;33.995
01.01.2023;07:30:00;;07:45:00;;34.867
01.01.2023;07:45:00;;08:00:00;;35.447
01.01.2023;08:00:00;;08:15:00;;35.213
01.01.2023;08:15:00;;08:30:00;;36.207
01.01.2023;08:30:00;;08:45:00;;36.788
01.01.2023;08:45:00;;09:00:00;;37.197
01.01.2023;09:00:00;;09:15:00;;38.299
01.01.2023;09:15:00;;09:30:00;;39.509
01.01.2023;09:30:00;;09:45:00;;39.450
01.01.2023;09:45:00;;10:00:00;;38.860
01.01.2023;10:00:00;;10:15:00;;38.866
01.01.2023;10:15:00;;10:30:00;;39.426
01.01.2023;10:30:00;;10:45:00;;40.360
01.01.2023;10:45:00;;11:00:00;;40.903
01.01.2023;11:00:00;;11:15:00;;40.746
01.01.2023;11:15:00;;11:30:00;;41.619
01.01.2023;11:30:00;;11:45:00;;41.621
01.01.2023;11:45:00;;12:00:00;;41.878
01.01.2023;12:00:00;;12:15:00;;42.956
01.01.2023;12:15:00;;12:30:00;;44.570
01.01.2023;12:30:00;;12:45:00;;43.868
01.01.2023;12:45:00;;13:00:00;;43.702
01.01.2023;13:00:00;;13:15:00;;43.113
01.01.2023;13:15:00;;13:30:00;;43.161
01.01.2023;13:30:00;;13:45:00;;48.758
01.01.2023;13:45:00;;14:00:00;;48.701
01.01.2023;14:00:00;;14:15:00;;49.004
01.01.2023;14:15:00;;14:30:00;;49.380
01.01.2023;14:30:00;;14:45:00;;50.002
01.01.2023;14:45:00;;15:00:00;;50.188
01.01.2023;15:00:00;;15:15:00;;50.511
01.01.2023;15:15:00;;15:30:00;;50.207
01.01.2023;15:30:00;;15:45:00;;50.537
01.01.2023;15:45:00;;16:00:00;;51.552
01.01.2023;16:00:00;;16:15:00;;53.105
01.01.2023;16:15:00;;16:30:00;;54.777
01.01.2023;16:30:00;;16:45:00;;55.929
01.01.2023;16:45:00;;17:00:00;;59.464
01.01.2023;17:00:00;;17:15:00;;61.107
01.01.2023;17:15:00;;17:30:00;;62.407
01.01.2023;17:30:00;;17:45:00;;63.528
01.01.2023;17:45:00;;18:00:00;;64.093
01.01.2023;18:00:00;;18:15:00;;64.177
01.01.2023;18:15:00;;18:30:00;;63.279
01.01.2023;18:30:00;;18:45:00;;63.054
01.01.2023;18:45:00;;19:00:00;;62.177
01.01.2023;19:00:00;;19:15:00;;61.225
01.01.2023;19:15:00;;19:30:00;;60.855
01.01.2023;19:30:00;;19:45:00;;59.529
01.01.2023;19:45:00;;20:00:00;;59.112
01.01.2023;20:00:00;;20:15:00;;58.032
01.01.2023;20:15:00;;20:30:00;;56.198
01.01.2023;20:30:00;;20:45:00;;55.341
01.01.2023;20:45:00;;21:00:00;;53.733
01.01.2023;21:00:00;;21:15:00;;52.304
01.01.2023;21:15:00;;21:30:00;;50.805
01.01.2023;21:30:00;;21:45:00;;49.745
01.01.2023;21:45:00;;22:00:00;;48.867
01.01.2023;22:00:00;;22:15:00;;54.561
01.01.2023;22:15:00;;22:30:00;;53.608
01.01.2023;22:30:00;;22:45:00;;51.818
01.01.2023;22:45:00;;23:00:00;;49.606
01.01.2023;23:00:00;;23:15:00;;47.591
01.01.2023;23:15:00;;23:30:00;;45.817
01.01.2023;23:30:00;;23:45:00;;43.308
01.01.2023;23:45:00;;00:00:00;;41.373
02.01.2023;00:00:00;;00:15:00;;39.516
02.01.2023;00:15:00;;00:30:00;;38.002
02.01.2023;00:30:00;;00:45:00;;36.710
02.01.2023;00:45:00;;01:00:00;;35.401
02.01.2023;01:00:00;;01:15:00;;34.391
02.01.2023;01:15:00;;01:30:00;;33.275
02.01.2023;01:30:00;;01:45:00;;33.172
02.01.2023;01:45:00;;02:00:00;;32.657
02.01.2023;02:00:00;;02:15:00;;32.149
02.01.2023;02:15:00;;02:30:00;;31.521
02.01.2023;02:30:00;;02:45:00;;31.433
02.01.2023;02:45:00;;03:00:00;;31.140
02.01.2023;03:00:00;;03:15:00;;30.986
02.01.2023;03:15:00;;03:30:00;;31.276
02.01.2023;03:30:00;;03:45:00;;31.383
02.01.2023;03:45:00;;04:00:00;;31.849
02.01.2023;04:00:00;;04:15:00;;31.940
02.01.2023;04:15:00;;04:30:00;;32.380
02.01.2023;04:30:00;;04:45:00;;33.176
02.01.2023;04:45:00;;05:00:00;;33.646
02.01.2023;05:00:00;;05:15:00;;35.294
02.01.2023;05:15:00;;05:30:00;;35.543
02.01.2023;05:30:00;;05:45:00;;36.333
02.01.2023;05:45:00;;06:00:00;;37.395
02.01.2023;06:00:00;;06:15:00;;37.950
02.01.2023;06:15:00;;06:30:00;;38.724
02.01.2023;06:30:00;;06:45:00;;40.285
02.01.2023;06:45:00;;07:00:00;;42.655
02.01.2023;07:00:00;;07:15:00;;44.605
02.01.2023;07:15:00;;07:30:00;;46.269
02.01.2023;07:30:00;;07:45:00;;48.659
02.01.2023;07:45:00;;08:00:00;;49.902
02.01.2023;08:00:00;;08:15:00;;50.860
02.01.2023;08:15:00;;08:30:00;;52.611
02.01.2023;08:30:00;;08:45:00;;53.621
02.01.2023;08:45:00;;09:00:00;;54.607
02.01.2023;09:00:00;;09:15:00;;56.012
02.01.2023;09:15:00;;09:30:00;;57.187
02.01.2023;09:30:00;;09:45:00;;57.872
02.01.2023;09:45:00;;10:00:00;;58.245
02.01.2023;10:00:00;;10:15:00;;58.129
02.01.2023;10:15:00;;10:30:00;;56.365
02.01.2023;10:30:00;;10:45:00;;54.165
02.01.2023;10:45:00;;11:00:00;;54.610
02.01.2023;11:00:00;;11:15:00;;55.111
02.01.2023;11:15:00;;11:30:00;;54.846
02.01.2023;11:30:00;;11:45:00;;54.413
02.01.2023;11:45:00;;12:00:00;;57.039
02.01.2023;12:00:00;;12:15:00;;59.405
02.01.2023;12:15:00;;12:30:00;;55.974
02.01.2023;12:30:00;;12:45:00;;55.966
02.01.2023;12:45:00;;13:00:00;;50.301
02.01.2023;13:00:00;;13:15:00;;50.231
02.01.2023;13:15:00;;13:30:00;;47.987
02.01.2023;13:30:00;;13:45:00;;47.290
02.01.2023;13:45:00;;14:00:00;;47.598
02.01.2023;14:00:00;;14:15:00;;53.190
02.01.2023;14:15:00;;14:30:00;;57.182
02.01.2023;14:30:00;;14:45:00;;58.920
02.01.2023;14:45:00;;15:00:00;;57.982
02.01.2023;15:00:00;;15:15:00;;58.044
02.01.2023;15:15:00;;15:30:00;;58.534
02.01.2023;15:30:00;;15:45:00;;58.965
02.01.2023;15:45:00;;16:00:00;;59.378
02.01.2023;16:00:00;;16:15:00;;59.951
02.01.2023;16:15:00;;16:30:00;;62.283
02.01.2023;16:30:00;;16:45:00;;63.069
02.01.2023;16:45:00;;17:00:00;;66.080
02.01.2023;17:00:00;;17:15:00;;68.663
02.01.2023;17:15:00;;17:30:00;;69.843
02.01.2023;17:30:00;;17:45:00;;70.943
02.01.2023;17:45:00;;18:00:00;;71.433
02.01.2023;18:00:00;;18:15:00;;71.169
02.01.2023;18:15:00;;18:30:00;;70.625
02.01.2023;18:30:00;;18:45:00;;72.354
02.01.2023;18:45:00;;19:00:00;;70.814
02.01.2023;19:00:00;;19:15:00;;68.884
02.01.2023;19:15:00;;19:30:00;;68.355
02.01.2023;19:30:00;;19:45:00;;66.047
02.01.2023;19:45:00;;20:00:00;;65.086
02.01.2023;20:00:00;;20:15:00;;62.911
02.01.2023;20:15:00;;20:30:00;;61.209
02.01.2023;20:30:00;;20:45:00;;59.025
02.01.2023;20:45:00;;21:00:00;;57.561
02.01.2023;21:00:00;;21:15:00;;55.975
02.01.2023;21:15:00;;21:30:00;;54.517
02.01.2023;21:30:00;;21:45:00;;52.717
02.01.2023;21:45:00;;22:00:00;;51.444
02.01.2023;22:00:00;;22:15:00;;56.630
02.01.2023;22:15:00;;22:30:00;;55.437
02.01.2023;22:30:00;;22:45:00;;53.494
02.01.2023;22:45:00;;23:00:00;;50.857
02.01.2023;23:00:00;;23:15:00;;49.060
02.01.2023;23:15:00;;23:30:00;;46.684
02.01.2023;23:30:00;;23:45:00;;44.697
02.01.2023;23:45:00;;00:00:00;;42.621
03.01.2023;00:00:00;;00:15:00;;41.190
03.01.2023;00:15:00;;00:30:00;;39.415
03.01.2023;00:30:00;;00:45:00;;38.211
03.01.2023;00:45:00;;01:00:00;;36.654
03.01.2023;01:00:00;;01:15:00;;35.758
03.01.2023;01:15:00;;01:30:00;;34.903
03.01.2023;01:30:00;;01:45:00;;34.138
03.01.2023;01:45:00;;02:00:00;;33.826
03.01.2023;02:00:00;;02:15:00;;33.772
03.01.2023;02:15:00;;02:30:00;;33.279
03.01.2023;02:30:00;;02:45:00;;33.126
03.01.2023;02:45:00;;03:00:00;;33.057
03.01.2023;03:00:00;;03:15:00;;33.428
03.01.2023;03:15:00;;03:30:00;;33.473
03.01.2023;03:30:00;;03:45:00;;33.653
03.01.2023;03:45:00;;04:00:00;;33.535
03.01.2023;04:00:00;;04:15:00;;34.274
03.01.2023;04:15:00;;04:30:00;;34.581
03.01.2023;04:30:00;;04:45:00;;35.128
03.01.2023;04:45:00;;05:00:00;;35.712
03.01.2023;05:00:00;;05:15:00;;37.254
03.01.2023;05:15:00;;05:30:00;;38.005
03.01.2023;05:30:00;;05:45:00;;39.156
03.01.2023;05:45:00;;06:00:00;;40.218
03.01.2023;06:00:00;;06:15:00;;40.079
03.01.2023;06:15:00;;06:30:00;;40.788
03.01.2023;06:30:00;;06:45:00;;42.131
03.01.2023;06:45:00;;07:00:00;;43.981
03.01.2023;07:00:00;;07:15:00;;46.325
03.01.2023;07:15:00;;07:30:00;;48.217
03.01.2023;07:30:00;;07:45:00;;50.026
03.01.2023;07:45:00;;08:00:00;;52.102
03.01.2023;08:00:00;;08:15:00;;52.981
03.01.2023;08:15:00;;08:30:00;;54.115
03.01.2023;08:30:00;;08:45:00;;54.911
03.01.2023;08:45:00;;09:00:00;;55.090
03.01.2023;09:00:00;;09:15:00;;56.203
03.01.2023;09:15:00;;09:30:00;;56.740
03.01.2023;09:30:00;;09:45:00;;57.565
03.01.2023;09:45:00;;10:00:00;;57.585
03.01.2023;10:00:00;;10:15:00;;55.479
03.01.2023;10:15:00;;10:30:00;;56.106
03.01.2023;10:30:00;;10:45:00;;57.066
03.01.2023;10:45:00;;11:00:00;;55.028
03.01.2023;11:00:00;;11:15:00;;50.627
03.01.2023;11:15:00;;11:30:00;;48.004
03.01.2023;11:30:00;;11:45:00;;48.170
03.01.2023;11:45:00;;12:00:00;;48.966
03.01.2023;12:00:00;;12:15:00;;52.316
03.01.2023;12:15:00;;12:30:00;;50.010
03.01.2023;12:30:00;;12:45:00;;48.222
03.01.2023;12:45:00;;13:00:00;;47.509
03.01.2023;13:00:00;;13:15:00;;46.978
03.01.2023;13:15:00;;13:30:00;;46.760
03.01.2023;13:30:00;;13:45:00;;46.116
03.01.2023;13:45:00;;14:00:00;;45.565
03.01.2023;14:00:00;;14:15:00;;46.825
03.01.2023;14:15:00;;14:30:00;;47.552
03.01.2023;14:30:00;;14:45:00;;49.223
03.01.2023;14:45:00;;15:00:00;;51.006
03.01.2023;15:00:00;;15:15:00;;52.816
03.01.2023;15:15:00;;15:30:00;;54.197
03.01.2023;15:30:00;;15:45:00;;55.284
03.01.2023;15:45:00;;16:00:00;;57.386
03.01.2023;16:00:00;;16:15:00;;59.388
03.01.2023;16:15:00;;16:30:00;;60.653
03.01.2023;16:30:00;;16:45:00;;61.521
03.01.2023;16:45:00;;17:00:00;;65.173
03.01.2023;17:00:00;;17:15:00;;68.144
03.01.2023;17:15:00;;17:30:00;;69.592
03.01.2023;17:30:00;;17:45:00;;71.113
03.01.2023;17:45:00;;18:00:00;;71.612
03.01.2023;18:00:00;;18:15:00;;71.671
03.01.2023;18:15:00;;18:30:00;;70.819
03.01.2023;18:30:00;;18:45:00;;72.860
03.01.2023;18:45:00;;19:00:00;;71.829
03.01.2023;19:00:00;;19:15:00;;70.158
03.01.2023;19:15:00;;19:30:00;;68.578
03.01.2023;19:30:00;;19:45:00;;66.867
03.01.2023;19:45:00;;20:00:00;;65.551
03.01.2023;20:00:00;;20:15:00;;63.538
03.01.2023;20:15:00;;20:30:00;;61.948
03.01.2023;20:30:00;;20:45:00;;59.862
03.01.2023;20:45:00;;21:00:00;;57.999
03.01.2023;21:00:00;;21:15:00;;56.010
03.01.2023;21:15:00;;21:30:00;;54.292
03.01.2023;21:30:00;;21:45:00;;53.062
03.01.2023;21:45:00;;22:00:00;;52.008
03.01.2023;22:00:00;;22:15:00;;57.482
03.01.2023;22:15:00;;22:30:00;;56.868
03.01.2023;22:30:00;;22:45:00;;54.790
03.01.2023;22:45:00;;23:00:00;;52.644
03.01.2023;23:00:00;;23:15:00;;50.500
03.01.2023;23:15:00;;23:30:00;;48.274
03.01.2023;23:30:00;;23:45:00;;46.551
03.01.2023;23:45:00;;00:00:00;;44.542
04.01.2023;00:00:00;;00:15:00;;43.157
04.01.2023;00:15:00;;00:30:00;;41.614
04.01.2023;00:30:00;;00:45:00;;39.845
04.01.2023;00:45:00;;01:00:00;;38.478
04.01.2023;01:00:00;;01:15:00;;37.289
04.01.2023;01:15:00;;01:30:00;;36.336
04.01.2023;01:30:00;;01:45:00;;36.029
04.01.2023;01:45:00;;02:00:00;;35.415
04.01.2023;02:00:00;;02:15:00;;35.717
04.01.2023;02:15:00;;02:30:00;;35.262
04.01.2023;02:30:00;;02:45:00;;35.423
04.01.2023;02:45:00;;03:00:00;;34.109
04.01.2023;03:00:00;;03:15:00;;35.142
04.01.2023;03:15:00;;03:30:00;;34.991
04.01.2023;03:30:00;;03:45:00;;35.099
04.01.2023;03:45:00;;04:00:00;;35.225
04.01.2023;04:00:00;;04:15:00;;35.709
04.01.2023;04:15:00;;04:30:00;;35.931
04.01.2023;04:30:00;;04:45:00;;36.144
04.01.2023;04:45:00;;05:00:00;;36.647
04.01.2023;05:00:00;;05:15:00;;38.003
04.01.2023;05:15:00;;05:30:00;;38.185
04.01.2023;05:30:00;;05:45:00;;39.086
04.01.2023;05:45:00;;06:00:00;;40.712
04.01.2023;06:00:00;;06:15:00;;42.236
04.01.2023;06:15:00;;06:30:00;;42.068
04.01.2023;06:30:00;;06:45:00;;43.406
04.01.2023;06:45:00;;07:00:00;;44.848
04.01.2023;07:00:00;;07:15:00;;47.046
04.01.2023;07:15:00;;07:30:00;;49.014
04.01.2023;07:30:00;;07:45:00;;50.792
04.01.2023;07:45:00;;08:00:00;;52.537
04.01.2023;08:00:00;;08:15:00;;54.610
04.01.2023;08:15:00;;08:30:00;;55.873
04.01.2023;08:30:00;;08:45:00;;57.567
04.01.2023;08:45:00;;09:00:00;;57.946
04.01.2023;09:00:00;;09:15:00;;58.256
04.01.2023;09:15:00;;09:30:00;;59.394
04.01.2023;09:30:00;;09:45:00;;60.422
04.01.2023;09:45:00;;10:00:00;;60.614
04.01.2023;10:00:00;;10:15:00;;61.256
04.01.2023;10:15:00;;10:30:00;;62.063
04.01.2023;10:30:00;;10:45:00;;62.423
04.01.2023;10:45:00;;11:00:00;;62.626
04.01.2023;11:00:00;;11:15:00;;63.870
04.01.2023;11:15:00;;11:30:00;;64.858
04.01.2023;11:30:00;;11:45:00;;65.403
04.01.2023;11:45:00;;12:00:00;;63.612
04.01.2023;12:00:00;;12:15:00;;66.984
04.01.2023;12:15:00;;12:30:00;;67.276
04.01.2023;12:30:00;;12:45:00;;66.317
04.01.2023;12:45:00;;13:00:00;;67.339
04.01.2023;13:00:00;;13:15:00;;66.640
04.01.2023;13:15:00;;13:30:00;;65.361
04.01.2023;13:30:00;;13:45:00;;64.602
04.01.2023;13:45:00;;14:00:00;;64.953
04.01.2023;14:00:00;;14:15:00;;65.420
04.01.2023;14:15:00;;14:30:00;;64.755
04.01.2023;14:30:00;;14:45:00;;64.469
04.01.2023;14:45:00;;15:00:00;;65.009
04.01.2023;15:00:00;;15:15:00;;64.875
04.01.2023;15:15:00;;15:30:00;;64.942
04.01.2023;15:30:00;;15:45:00;;64.964
04.01.2023;15:45:00;;16:00:00;;65.233
04.01.2023;16:00:00;;16:15:00;;65.708
04.01.2023;16:15:00;;16:30:00;;67.052
04.01.2023;16:30:00;;16:45:00;;67.637
04.01.2023;16:45:00;;17:00:00;;70.147
04.01.2023;17:00:00;;17:15:00;;71.912
04.01.2023;17:15:00;;17:30:00;;73.339
04.01.2023;17:30:00;;17:45:00;;74.329
04.01.2023;17:45:00;;18:00:00;;74.630
04.01.2023;18:00:00;;18:15:00;;74.030
04.01.2023;18:15:00;;18:30:00;;73.525
04.01.2023;18:30:00;;18:45:00;;75.855
04.01.2023;18:45:00;;19:00:00;;74.861
04.01.2023;19:00:00;;19:15:00;;72.778
04.01.2023;19:15:00;;19:30:00;;70.749
04.01.2023;19:30:00;;19:45:00;;69.112
04.01.2023;19:45:00;;20:00:00;;67.678
04.01.2023;20:00:00;;20:15:00;;65.258
04.01.2023;20:15:00;;20:30:00;;63.033
04.01.2023;20:30:00;;20:45:00;;61.101
04.01.2023;20:45:00;;21:00:00;;59.382
04.01.2023;21:00:00;;21:15:00;;57.500
04.01.2023;21:15:00;;21:30:00;;56.040
04.01.2023;21:30:00;;21:45:00;;54.247
04.01.2023;21:45:00;;22:00:00;;53.226
04.01.2023;22:00:00;;22:15:00;;58.429
04.01.2023;22:15:00;;22:30:00;;57.698
04.01.2023;22:30:00;;22:45:00;;55.288
04.01.2023;22:45:00;;23:00:00;;53.074
04.01.2023;23:00:00;;23:15:00;;50.616
04.01.2023;23:15:00;;23:30:00;;48.461
04.01.2023;23:30:00;;23:45:00;;46.181
04.01.2023;23:45:00;;00:00:00;;43.024
05.01.2023;00:00:00;;00:15:00;;42.639
05.01.2023;00:15:00;;00:30:00;;40.908
05.01.2023;00:30:00;;00:45:00;;39.783
05.01.2023;00:45:00;;01:00:00;;38.537
05.01.2023;01:00:00;;01:15:00;;37.350
05.01.2023;01:15:00;;01:30:00;;36.493
05.01.2023;01:30:00;;01:45:00;;35.548
05.01.2023;01:45:00;;02:00:00;;35.076
05.01.2023;02:00:00;;02:15:00;;34.578
05.01.2023;02:15:00;;02:30:00;;34.140
05.01.2023;02:30:00;;02:45:00;;33.707
05.01.2023;02:45:00;;03:00:00;;33.294
05.01.2023;03:00:00;;03:15:00;;33.374
05.01.2023;03:15:00;;03:30:00;;32.982
05.01.2023;03:30:00;;03:45:00;;33.491
05.01.2023;03:45:00;;04:00:00;;33.934
05.01.2023;04:00:00;;04:15:00;;34.531
05.01.2023;04:15:00;;04:30:00;;34.507
05.01.2023;04:30:00;;04:45:00;;35.399
05.01.2023;04:45:00;;05:00:00;;35.644
05.01.2023;05:00:00;;05:15:00;;37.221
05.01.2023;05:15:00;;05:30:00;;37.806
05.01.2023;05:30:00;;05:45:00;;38.673
05.01.2023;05:45:00;;06:00:00;;40.307
05.01.2023;06:00:00;;06:15:00;;41.023
05.01.2023;06:15:00;;06:30:00;;42.024
05.01.2023;06:30:00;;06:45:00;;43.701
05.01.2023;06:45:00;;07:00:00;;45.118
05.01.2023;07:00:00;;07:15:00;;47.101
05.01.2023;07:15:00;;07:30:00;;49.177
05.01.2023;07:30:00;;07:45:00;;50.983
05.01.2023;07:45:00;;08:00:00;;52.645
05.01.2023;08:00:00;;08:15:00;;53.646
05.01.2023;08:15:00;;08:30:00;;54.825
05.01.2023;08:30:00;;08:45:00;;56.116
05.01.2023;08:45:00;;09:00:00;;56.762
05.01.2023;09:00:00;;09:15:00;;58.135
05.01.2023;09:15:00;;09:30:00;;58.792
05.01.2023;09:30:00;;09:45:00;;57.357
05.01.2023;09:45:00;;10:00:00;;56.618
05.01.2023;10:00:00;;10:15:00;;55.689
05.01.2023;10:15:00;;10:30:00;;57.133
05.01.2023;10:30:00;;10:45:00;;57.889
05.01.2023;10:45:00;;11:00:00;;55.818
05.01.2023;11:00:00;;11:15:00;;56.098
05.01.2023;11:15:00;;11:30:00;;58.610
05.01.2023;11:30:00;;11:45:00;;59.209
05.01.2023;11:45:00;;12:00:00;;59.214
05.01.2023;12:00:00;;12:15:00;;62.424
05.01.2023;12:15:00;;12:30:00;;62.890
05.01.2023;12:30:00;;12:45:00;;62.062
05.01.2023;12:45:00;;13:00:00;;61.640
05.01.2023;13:00:00;;13:15:00;;59.836
05.01.2023;13:15:00;;13:30:00;;58.069
05.01.2023;13:30:00;;13:45:00;;57.087
05.01.2023;13:45:00;;14:00:00;;57.059
05.01.2023;14:00:00;;14:15:00;;56.387
05.01.2023;14:15:00;;14:30:00;;57.344
05.01.2023;14:30:00;;14:45:00;;59.163
05.01.2023;14:45:00;;15:00:00;;59.451
05.01.2023;15:00:00;;15:15:00;;59.704
05.01.2023;15:15:00;;15:30:00;;58.269
05.01.2023;15:30:00;;15:45:00;;58.611
05.01.2023;15:45:00;;16:00:00;;59.824
05.01.2023;16:00:00;;16:15:00;;61.705
05.01.2023;16:15:00;;16:30:00;;63.650
05.01.2023;16:30:00;;16:45:00;;64.474
05.01.2023;16:45:00;;17:00:00;;66.394
05.01.2023;17:00:00;;17:15:00;;69.132
05.01.2023;17:15:00;;17:30:00;;71.096
05.01.2023;17:30:00;;17:45:00;;71.964
05.01.2023;17:45:00;;18:00:00;;73.199
05.01.2023;18:00:00;;18:15:00;;72.434
05.01.2023;18:15:00;;18:30:00;;71.790
05.01.2023;18:30:00;;18:45:00;;74.917
05.01.2023;18:45:00;;19:00:00;;73.589
05.01.2023;19:00:00;;19:15:00;;71.991
05.01.2023;19:15:00;;19:30:00;;70.243
05.01.2023;19:30:00;;19:45:00;;68.571
05.01.2023;19:45:00;;20:00:00;;66.752
05.01.2023;20:00:00;;20:15:00;;65.436
05.01.2023;20:15:00;;20:30:00;;62.716
05.01.2023;20:30:00;;20:45:00;;60.829
05.01.2023;20:45:00;;21:00:00;;59.300
05.01.2023;21:00:00;;21:15:00;;57.526
05.01.2023;21:15:00;;21:30:00;;56.437
05.01.2023;21:30:00;;21:45:00;;54.298
05.01.2023;21:45:00;;22:00:00;;52.303
05.01.2023;22:00:00;;22:15:00;;57.722
05.01.2023;22:15:00;;22:30:00;;57.353
05.01.2023;22:30:00;;22:45:00;;55.248
05.01.2023;22:45:00;;23:00:00;;53.075
05.01.2023;23:00:00;;23:15:00;;51.258
05.01.2023;23:15:00;;23:30:00;;49.110
05.01.2023;23:30:00;;23:45:00;;46.667
05.01.2023;23:45:00;;00:00:00;;45.019
06.01.2023;00:00:00;;00:15:00;;43.156
06.01.2023;00:15:00;;00:30:00;;41.144
06.01.2023;00:30:00;;00:45:00;;39.595
06.01.2023;00:45:00;;01:00:00;;38.575
06.01.2023;01:00:00;;01:15:00;;37.554
06.01.2023;01:15:00;;01:30:00;;36.325
06.01.2023;01:30:00;;01:45:00;;35.512
06.01.2023;01:45:00;;02:00:00;;34.470
06.01.2023;02:00:00;;02:15:00;;34.346
06.01.2023;02:15:00;;02:30:00;;33.831
06.01.2023;02:30:00;;02:45:00;;33.710
06.01.2023;02:45:00;;03:00:00;;32.987
06.01.2023;03:00:00;;03:15:00;;33.287
06.01.2023;03:15:00;;03:30:00;;32.871
06.01.2023;03:30:00;;03:45:00;;33.014
06.01.2023;03:45:00;;04:00:00;;32.843
06.01.2023;04:00:00;;04:15:00;;33.247
06.01.2023;04:15:00;;04:30:00;;33.297
06.01.2023;04:30:00;;04:45:00;;33.452
06.01.2023;04:45:00;;05:00:00;;33.874
06.01.2023;05:00:00;;05:15:00;;34.871
06.01.2023;05:15:00;;05:30:00;;34.575
06.01.2023;05:30:00;;05:45:00;;35.085
06.01.2023;05:45:00;;06:00:00;;35.081
06.01.2023;06:00:00;;06:15:00;;34.273
06.01.2023;06:15:00;;06:30:00;;34.709
06.01.2023;06:30:00;;06:45:00;;34.967
06.01.2023;06:45:00;;07:00:00;;35.697
06.01.2023;07:00:00;;07:15:00;;36.829
06.01.2023;07:15:00;;07:30:00;;37.597
06.01.2023;07:30:00;;07:45:00;;39.388
06.01.2023;07:45:00;;08:00:00;;40.772
06.01.2023;08:00:00;;08:15:00;;41.388
06.01.2023;08:15:00;;08:30:00;;43.027
06.01.2023;08:30:00;;08:45:00;;44.993
06.01.2023;08:45:00;;09:00:00;;46.598
06.01.2023;09:00:00;;09:15:00;;47.888
06.01.2023;09:15:00;;09:30:00;;48.207
06.01.2023;09:30:00;;09:45:00;;50.166
06.01.2023;09:45:00;;10:00:00;;50.235
06.01.2023;10:00:00;;10:15:00;;53.652
06.01.2023;10:15:00;;10:30:00;;55.445
06.01.2023;10:30:00;;10:45:00;;56.764
06.01.2023;10:45:00;;11:00:00;;56.851
06.01.2023;11:00:00;;11:15:00;;57.180
06.01.2023;11:15:00;;11:30:00;;58.885
06.01.2023;11:30:00;;11:45:00;;60.504
06.01.2023;11:45:00;;12:00:00;;61.737
06.01.2023;12:00:00;;12:15:00;;61.148
06.01.2023;12:15:00;;12:30:00;;62.868
06.01.2023;12:30:00;;12:45:00;;62.102
06.01.2023;12:45:00;;13:00:00;;62.047
06.01.2023;13:00:00;;13:15:00;;60.234
06.01.2023;13:15:00;;13:30:00;;59.111
06.01.2023;13:30:00;;13:45:00;;59.689
06.01.2023;13:45:00;;14:00:00;;59.325
06.01.2023;14:00:00;;14:15:00;;58.828
06.01.2023;14:15:00;;14:30:00;;58.674
06.01.2023;14:30:00;;14:45:00;;58.850
06.01.2023;14:45:00;;15:00:00;;58.504
06.01.2023;15:00:00;;15:15:00;;58.497
06.01.2023;15:15:00;;15:30:00;;58.370
06.01.2023;15:30:00;;15:45:00;;57.894
06.01.2023;15:45:00;;16:00:00;;57.956
06.01.2023;16:00:00;;16:15:00;;59.341
06.01.2023;16:15:00;;16:30:00;;60.503
06.01.2023;16:30:00;;16:45:00;;60.953
06.01.2023;16:45:00;;17:00:00;;63.390
06.01.2023;17:00:00;;17:15:00;;65.483
06.01.2023;17:15:00;;17:30:00;;67.221
06.01.2023;17:30:00;;17:45:00;;68.219
06.01.2023;17:45:00;;18:00:00;;68.517
06.01.2023;18:00:00;;18:15:00;;68.576
06.01.2023;18:15:00;;18:30:00;;68.124
06.01.2023;18:30:00;;18:45:00;;67.861
06.01.2023;18:45:00;;19:00:00;;67.115
06.01.2023;19:00:00;;19:15:00;;66.011
06.01.2023;19:15:00;;19:30:00;;64.593
06.01.2023;19:30:00;;19:45:00;;63.157
06.01.2023;19:45:00;;20:00:00;;62.179
06.01.2023;20:00:00;;20:15:00;;60.904
06.01.2023;20:15:00;;20:30:00;;59.564
06.01.2023;20:30:00;;20:45:00;;58.321
06.01.2023;20:45:00;;21:00:00;;56.805
06.01.2023;21:00:00;;21:15:00;;54.899
06.01.2023;21:15:00;;21:30:00;;53.550
06.01.2023;21:30:00;;21:45:00;;51.842
06.01.2023;21:45:00;;22:00:00;;51.072
06.01.2023;22:00:00;;22:15:00;;56.989
06.01.2023;22:15:00;;22:30:00;;56.124
06.01.2023;22:30:00;;22:45:00;;54.616
06.01.2023;22:45:00;;23:00:00;;52.898
06.01.2023;23:00:00;;23:15:00;;50.478
06.01.2023;23:15:00;;23:30:00;;48.651
06.01.2023;23:30:00;;23:45:00;;46.802
06.01.2023;23:45:00;;00:00:00;;44.970
07.01.2023;00:00:00;;00:15:00;;43.540
07.01.2023;00:15:00;;00:30:00;;41.462
07.01.2023;00:30:00;;00:45:00;;39.858
07.01.2023;00:45:00;;01:00:00;;38.326
07.01.2023;01:00:00;;01:15:00;;37.488
07.01.2023;01:15:00;;01:30:00;;36.634
07.01.2023;01:30:00;;01:45:00;;35.817
07.01.2023;01:45:00;;02:00:00;;35.114
07.01.2023;02:00:00;;02:15:00;;34.618
07.01.2023;02:15:00;;02:30:00;;33.901
07.01.2023;02:30:00;;02:45:00;;33.457
07.01.2023;02:45:00;;03:00:00;;33.447
07.01.2023;03:00:00;;03:15:00;;33.767
07.01.2023;03:15:00;;03:30:00;;33.558
07.01.2023;03:30:00;;03:45:00;;33.526
07.01.2023;03:45:00;;04:00:00;;33.324
07.01.2023;04:00:00;;04:15:00;;33.832
07.01.2023;04:15:00;;04:30:00;;33.752
07.01.2023;04:30:00;;04:45:00;;34.198
07.01.2023;04:45:00;;05:00:00;;34.577
07.01.2023;05:00:00;;05:15:00;;35.283
07.01.2023;05:15:00;;05:30:00;;35.018
07.01.2023;05:30:00;;05:45:00;;35.338
07.01.2023;05:45:00;;06:00:00;;35.896
07.01.2023;06:00:00;;06:15:00;;36.106
07.01.2023;06:15:00;;06:30:00;;35.961
07.01.2023;06:30:00;;06:45:00;;37.313
07.01.2023;06:45:00;;07:00:00;;38.228
07.01.2023;07:00:00;;07:15:00;;39.801