Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Hochspannung;;;;
;;;;;
Lastgangtyp:;Entnahmen;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;22;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2022;;bis;;31.12.2022
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2022;00:00:00;;00:15:00;; 42.385 
01.01.2022;00:15:00;;00:30:00;; 40.423 
01.01.2022;00:30:00;;00:45:00;; 37.048 
01.01.2022;00:45:00;;01:00:00;; 34.989 
01.01.2022;01:00:00;;01:15:00;; 36.010 
01.01.2022;01:15:00;;01:30:00;; 34.896 
01.01.2022;01:30:00;;01:45:00;; 34.672 
01.01.2022;01:45:00;;02:00:00;; 31.909 
01.01.2022;02:00:00;;02:15:00;; 33.075 
01.01.2022;02:15:00;;02:30:00;; 34.219 
01.01.2022;02:30:00;;02:45:00;; 33.013 
01.01.2022;02:45:00;;03:00:00;; 33.576 
01.01.2022;03:00:00;;03:15:00;; 35.790 
01.01.2022;03:15:00;;03:30:00;; 31.394 
01.01.2022;03:30:00;;03:45:00;; 29.788 
01.01.2022;03:45:00;;04:00:00;; 30.294 
01.01.2022;04:00:00;;04:15:00;; 31.966 
01.01.2022;04:15:00;;04:30:00;; 34.175 
01.01.2022;04:30:00;;04:45:00;; 34.122 
01.01.2022;04:45:00;;05:00:00;; 34.162 
01.01.2022;05:00:00;;05:15:00;; 35.204 
01.01.2022;05:15:00;;05:30:00;; 35.886 
01.01.2022;05:30:00;;05:45:00;; 36.480 
01.01.2022;05:45:00;;06:00:00;; 33.972 
01.01.2022;06:00:00;;06:15:00;; 32.072 
01.01.2022;06:15:00;;06:30:00;; 34.373 
01.01.2022;06:30:00;;06:45:00;; 35.059 
01.01.2022;06:45:00;;07:00:00;; 34.998 
01.01.2022;07:00:00;;07:15:00;; 35.864 
01.01.2022;07:15:00;;07:30:00;; 36.995 
01.01.2022;07:30:00;;07:45:00;; 37.563 
01.01.2022;07:45:00;;08:00:00;; 39.890 
01.01.2022;08:00:00;;08:15:00;; 38.078 
01.01.2022;08:15:00;;08:30:00;; 38.390 
01.01.2022;08:30:00;;08:45:00;; 40.687 
01.01.2022;08:45:00;;09:00:00;; 42.165 
01.01.2022;09:00:00;;09:15:00;; 42.662 
01.01.2022;09:15:00;;09:30:00;; 43.155 
01.01.2022;09:30:00;;09:45:00;; 44.097 
01.01.2022;09:45:00;;10:00:00;; 43.512 
01.01.2022;10:00:00;;10:15:00;; 45.628 
01.01.2022;10:15:00;;10:30:00;; 47.634 
01.01.2022;10:30:00;;10:45:00;; 46.724 
01.01.2022;10:45:00;;11:00:00;; 47.498 
01.01.2022;11:00:00;;11:15:00;; 50.292 
01.01.2022;11:15:00;;11:30:00;; 51.150 
01.01.2022;11:30:00;;11:45:00;; 50.855 
01.01.2022;11:45:00;;12:00:00;; 50.684 
01.01.2022;12:00:00;;12:15:00;; 52.004 
01.01.2022;12:15:00;;12:30:00;; 49.179 
01.01.2022;12:30:00;;12:45:00;; 49.566 
01.01.2022;12:45:00;;13:00:00;; 47.304 
01.01.2022;13:00:00;;13:15:00;; 47.885 
01.01.2022;13:15:00;;13:30:00;; 48.668 
01.01.2022;13:30:00;;13:45:00;; 49.764 
01.01.2022;13:45:00;;14:00:00;; 50.191 
01.01.2022;14:00:00;;14:15:00;; 51.480 
01.01.2022;14:15:00;;14:30:00;; 51.066 
01.01.2022;14:30:00;;14:45:00;; 53.759 
01.01.2022;14:45:00;;15:00:00;; 57.015 
01.01.2022;15:00:00;;15:15:00;; 57.253 
01.01.2022;15:15:00;;15:30:00;; 58.133 
01.01.2022;15:30:00;;15:45:00;; 56.672 
01.01.2022;15:45:00;;16:00:00;; 58.089 
01.01.2022;16:00:00;;16:15:00;; 59.682 
01.01.2022;16:15:00;;16:30:00;; 59.391 
01.01.2022;16:30:00;;16:45:00;; 61.921 
01.01.2022;16:45:00;;17:00:00;; 67.412 
01.01.2022;17:00:00;;17:15:00;; 70.237 
01.01.2022;17:15:00;;17:30:00;; 70.937 
01.01.2022;17:30:00;;17:45:00;; 72.081 
01.01.2022;17:45:00;;18:00:00;; 71.205 
01.01.2022;18:00:00;;18:15:00;; 69.670 
01.01.2022;18:15:00;;18:30:00;; 70.695 
01.01.2022;18:30:00;;18:45:00;; 69.656 
01.01.2022;18:45:00;;19:00:00;; 68.411 
01.01.2022;19:00:00;;19:15:00;; 67.826 
01.01.2022;19:15:00;;19:30:00;; 65.762 
01.01.2022;19:30:00;;19:45:00;; 65.063 
01.01.2022;19:45:00;;20:00:00;; 64.781 
01.01.2022;20:00:00;;20:15:00;; 63.822 
01.01.2022;20:15:00;;20:30:00;; 61.785 
01.01.2022;20:30:00;;20:45:00;; 59.717 
01.01.2022;20:45:00;;21:00:00;; 58.423 
01.01.2022;21:00:00;;21:15:00;; 56.588 
01.01.2022;21:15:00;;21:30:00;; 55.827 
01.01.2022;21:30:00;;21:45:00;; 57.442 
01.01.2022;21:45:00;;22:00:00;; 56.487 
01.01.2022;22:00:00;;22:15:00;; 62.115 
01.01.2022;22:15:00;;22:30:00;; 60.210 
01.01.2022;22:30:00;;22:45:00;; 58.023 
01.01.2022;22:45:00;;23:00:00;; 56.474 
01.01.2022;23:00:00;;23:15:00;; 54.608 
01.01.2022;23:15:00;;23:30:00;; 51.691 
01.01.2022;23:30:00;;23:45:00;; 48.690 
01.01.2022;23:45:00;;00:00:00;; 46.284 
02.01.2022;00:00:00;;00:15:00;; 44.603 
02.01.2022;00:15:00;;00:30:00;; 43.639 
02.01.2022;00:30:00;;00:45:00;; 41.866 
02.01.2022;00:45:00;;01:00:00;; 41.004 
02.01.2022;01:00:00;;01:15:00;; 38.522 
02.01.2022;01:15:00;;01:30:00;; 36.780 
02.01.2022;01:30:00;;01:45:00;; 36.837 
02.01.2022;01:45:00;;02:00:00;; 35.979 
02.01.2022;02:00:00;;02:15:00;; 36.960 
02.01.2022;02:15:00;;02:30:00;; 39.151 
02.01.2022;02:30:00;;02:45:00;; 38.210 
02.01.2022;02:45:00;;03:00:00;; 35.279 
02.01.2022;03:00:00;;03:15:00;; 31.139 
02.01.2022;03:15:00;;03:30:00;; 31.671 
02.01.2022;03:30:00;;03:45:00;; 32.877 
02.01.2022;03:45:00;;04:00:00;; 32.344 
02.01.2022;04:00:00;;04:15:00;; 34.439 
02.01.2022;04:15:00;;04:30:00;; 35.526 
02.01.2022;04:30:00;;04:45:00;; 35.693 
02.01.2022;04:45:00;;05:00:00;; 35.442 
02.01.2022;05:00:00;;05:15:00;; 36.269 
02.01.2022;05:15:00;;05:30:00;; 35.460 
02.01.2022;05:30:00;;05:45:00;; 38.839 
02.01.2022;05:45:00;;06:00:00;; 37.167 
02.01.2022;06:00:00;;06:15:00;; 36.480 
02.01.2022;06:15:00;;06:30:00;; 35.530 
02.01.2022;06:30:00;;06:45:00;; 36.736 
02.01.2022;06:45:00;;07:00:00;; 36.828 
02.01.2022;07:00:00;;07:15:00;; 39.662 
02.01.2022;07:15:00;;07:30:00;; 39.472 
02.01.2022;07:30:00;;07:45:00;; 40.520 
02.01.2022;07:45:00;;08:00:00;; 43.177 
02.01.2022;08:00:00;;08:15:00;; 43.080 
02.01.2022;08:15:00;;08:30:00;; 44.664 
02.01.2022;08:30:00;;08:45:00;; 45.461 
02.01.2022;08:45:00;;09:00:00;; 48.145 
02.01.2022;09:00:00;;09:15:00;; 50.068 
02.01.2022;09:15:00;;09:30:00;; 50.917 
02.01.2022;09:30:00;;09:45:00;; 48.422 
02.01.2022;09:45:00;;10:00:00;; 46.213 
02.01.2022;10:00:00;;10:15:00;; 48.330 
02.01.2022;10:15:00;;10:30:00;; 48.871 
02.01.2022;10:30:00;;10:45:00;; 52.549 
02.01.2022;10:45:00;;11:00:00;; 53.654 
02.01.2022;11:00:00;;11:15:00;; 54.815 
02.01.2022;11:15:00;;11:30:00;; 53.412 
02.01.2022;11:30:00;;11:45:00;; 52.162 
02.01.2022;11:45:00;;12:00:00;; 52.972 
02.01.2022;12:00:00;;12:15:00;; 56.153 
02.01.2022;12:15:00;;12:30:00;; 56.263 
02.01.2022;12:30:00;;12:45:00;; 57.869 
02.01.2022;12:45:00;;13:00:00;; 58.788 
02.01.2022;13:00:00;;13:15:00;; 63.686 
02.01.2022;13:15:00;;13:30:00;; 62.005 
02.01.2022;13:30:00;;13:45:00;; 60.887 
02.01.2022;13:45:00;;14:00:00;; 59.598 
02.01.2022;14:00:00;;14:15:00;; 58.524 
02.01.2022;14:15:00;;14:30:00;; 54.199 
02.01.2022;14:30:00;;14:45:00;; 52.967 
02.01.2022;14:45:00;;15:00:00;; 55.568 
02.01.2022;15:00:00;;15:15:00;; 49.408 
02.01.2022;15:15:00;;15:30:00;; 49.460 
02.01.2022;15:30:00;;15:45:00;; 55.295 
02.01.2022;15:45:00;;16:00:00;; 56.672 
02.01.2022;16:00:00;;16:15:00;; 59.831 
02.01.2022;16:15:00;;16:30:00;; 57.336 
02.01.2022;16:30:00;;16:45:00;; 58.392 
02.01.2022;16:45:00;;17:00:00;; 68.438 
02.01.2022;17:00:00;;17:15:00;; 64.231 
02.01.2022;17:15:00;;17:30:00;; 68.618 
02.01.2022;17:30:00;;17:45:00;; 69.934 
02.01.2022;17:45:00;;18:00:00;; 65.252 
02.01.2022;18:00:00;;18:15:00;; 64.354 
02.01.2022;18:15:00;;18:30:00;; 66.101 
02.01.2022;18:30:00;;18:45:00;; 63.694 
02.01.2022;18:45:00;;19:00:00;; 61.688 
02.01.2022;19:00:00;;19:15:00;; 61.437 
02.01.2022;19:15:00;;19:30:00;; 60.579 
02.01.2022;19:30:00;;19:45:00;; 59.158 
02.01.2022;19:45:00;;20:00:00;; 58.722 
02.01.2022;20:00:00;;20:15:00;; 60.702 
02.01.2022;20:15:00;;20:30:00;; 57.486 
02.01.2022;20:30:00;;20:45:00;; 54.657 
02.01.2022;20:45:00;;21:00:00;; 52.078 
02.01.2022;21:00:00;;21:15:00;; 50.310 
02.01.2022;21:15:00;;21:30:00;; 49.676 
02.01.2022;21:30:00;;21:45:00;; 47.700 
02.01.2022;21:45:00;;22:00:00;; 45.254 
02.01.2022;22:00:00;;22:15:00;; 49.826 
02.01.2022;22:15:00;;22:30:00;; 49.003 
02.01.2022;22:30:00;;22:45:00;; 48.312 
02.01.2022;22:45:00;;23:00:00;; 46.169 
02.01.2022;23:00:00;;23:15:00;; 43.648 
02.01.2022;23:15:00;;23:30:00;; 40.467 
02.01.2022;23:30:00;;23:45:00;; 38.518 
02.01.2022;23:45:00;;00:00:00;; 35.350 
03.01.2022;00:00:00;;00:15:00;; 34.390 
03.01.2022;00:15:00;;00:30:00;; 34.918 
03.01.2022;00:30:00;;00:45:00;; 40.115 
03.01.2022;00:45:00;;01:00:00;; 39.327 
03.01.2022;01:00:00;;01:15:00;; 37.444 
03.01.2022;01:15:00;;01:30:00;; 35.847 
03.01.2022;01:30:00;;01:45:00;; 34.448 
03.01.2022;01:45:00;;02:00:00;; 27.980 
03.01.2022;02:00:00;;02:15:00;; 31.376 
03.01.2022;02:15:00;;02:30:00;; 35.196 
03.01.2022;02:30:00;;02:45:00;; 36.489 
03.01.2022;02:45:00;;03:00:00;; 36.766 
03.01.2022;03:00:00;;03:15:00;; 36.960 
03.01.2022;03:15:00;;03:30:00;; 35.864 
03.01.2022;03:30:00;;03:45:00;; 35.169 
03.01.2022;03:45:00;;04:00:00;; 35.741 
03.01.2022;04:00:00;;04:15:00;; 37.198 
03.01.2022;04:15:00;;04:30:00;; 39.103 
03.01.2022;04:30:00;;04:45:00;; 39.076 
03.01.2022;04:45:00;;05:00:00;; 40.348 
03.01.2022;05:00:00;;05:15:00;; 43.384 
03.01.2022;05:15:00;;05:30:00;; 43.947 
03.01.2022;05:30:00;;05:45:00;; 34.426 
03.01.2022;05:45:00;;06:00:00;; 37.061 
03.01.2022;06:00:00;;06:15:00;; 39.824 
03.01.2022;06:15:00;;06:30:00;; 44.818 
03.01.2022;06:30:00;;06:45:00;; 48.299 
03.01.2022;06:45:00;;07:00:00;; 52.215 
03.01.2022;07:00:00;;07:15:00;; 57.486 
03.01.2022;07:15:00;;07:30:00;; 59.893 
03.01.2022;07:30:00;;07:45:00;; 64.874 
03.01.2022;07:45:00;;08:00:00;; 67.065 
03.01.2022;08:00:00;;08:15:00;; 71.038 
03.01.2022;08:15:00;;08:30:00;; 71.214 
03.01.2022;08:30:00;;08:45:00;; 71.887 
03.01.2022;08:45:00;;09:00:00;; 74.294 
03.01.2022;09:00:00;;09:15:00;; 74.800 
03.01.2022;09:15:00;;09:30:00;; 72.433 
03.01.2022;09:30:00;;09:45:00;; 76.309 
03.01.2022;09:45:00;;10:00:00;; 75.693 
03.01.2022;10:00:00;;10:15:00;; 71.606 
03.01.2022;10:15:00;;10:30:00;; 72.719 
03.01.2022;10:30:00;;10:45:00;; 75.803 
03.01.2022;10:45:00;;11:00:00;; 81.510 
03.01.2022;11:00:00;;11:15:00;; 83.978 
03.01.2022;11:15:00;;11:30:00;; 84.955 
03.01.2022;11:30:00;;11:45:00;; 83.802 
03.01.2022;11:45:00;;12:00:00;; 78.848 
03.01.2022;12:00:00;;12:15:00;; 79.618 
03.01.2022;12:15:00;;12:30:00;; 78.575 
03.01.2022;12:30:00;;12:45:00;; 79.143 
03.01.2022;12:45:00;;13:00:00;; 80.608 
03.01.2022;13:00:00;;13:15:00;; 80.709 
03.01.2022;13:15:00;;13:30:00;; 79.570 
03.01.2022;13:30:00;;13:45:00;; 79.341 
03.01.2022;13:45:00;;14:00:00;; 78.923 
03.01.2022;14:00:00;;14:15:00;; 76.661 
03.01.2022;14:15:00;;14:30:00;; 74.540 
03.01.2022;14:30:00;;14:45:00;; 73.454 
03.01.2022;14:45:00;;15:00:00;; 76.965 
03.01.2022;15:00:00;;15:15:00;; 77.766 
03.01.2022;15:15:00;;15:30:00;; 80.854 
03.01.2022;15:30:00;;15:45:00;; 81.404 
03.01.2022;15:45:00;;16:00:00;; 82.346 
03.01.2022;16:00:00;;16:15:00;; 83.288 
03.01.2022;16:15:00;;16:30:00;; 84.528 
03.01.2022;16:30:00;;16:45:00;; 85.034 
03.01.2022;16:45:00;;17:00:00;; 86.918 
03.01.2022;17:00:00;;17:15:00;; 88.299 
03.01.2022;17:15:00;;17:30:00;; 85.153 
03.01.2022;17:30:00;;17:45:00;; 87.208 
03.01.2022;17:45:00;;18:00:00;; 88.106 
03.01.2022;18:00:00;;18:15:00;; 84.990 
03.01.2022;18:15:00;;18:30:00;; 84.163 
03.01.2022;18:30:00;;18:45:00;; 86.610 
03.01.2022;18:45:00;;19:00:00;; 85.562 
03.01.2022;19:00:00;;19:15:00;; 84.194 
03.01.2022;19:15:00;;19:30:00;; 83.191 
03.01.2022;19:30:00;;19:45:00;; 81.972 
03.01.2022;19:45:00;;20:00:00;; 80.436 
03.01.2022;20:00:00;;20:15:00;; 76.296 
03.01.2022;20:15:00;;20:30:00;; 71.531 
03.01.2022;20:30:00;;20:45:00;; 67.786 
03.01.2022;20:45:00;;21:00:00;; 63.602 
03.01.2022;21:00:00;;21:15:00;; 59.946 
03.01.2022;21:15:00;;21:30:00;; 58.846 
03.01.2022;21:30:00;;21:45:00;; 57.394 
03.01.2022;21:45:00;;22:00:00;; 58.036 
03.01.2022;22:00:00;;22:15:00;; 63.540 
03.01.2022;22:15:00;;22:30:00;; 60.003 
03.01.2022;22:30:00;;22:45:00;; 58.612 
03.01.2022;22:45:00;;23:00:00;; 56.386 
03.01.2022;23:00:00;;23:15:00;; 53.671 
03.01.2022;23:15:00;;23:30:00;; 50.433 
03.01.2022;23:30:00;;23:45:00;; 48.514 
03.01.2022;23:45:00;;00:00:00;; 49.645 
04.01.2022;00:00:00;;00:15:00;; 45.698 
04.01.2022;00:15:00;;00:30:00;; 43.309 
04.01.2022;00:30:00;;00:45:00;; 42.513 
04.01.2022;00:45:00;;01:00:00;; 42.715 
04.01.2022;01:00:00;;01:15:00;; 41.699 
04.01.2022;01:15:00;;01:30:00;; 41.083 
04.01.2022;01:30:00;;01:45:00;; 39.266 
04.01.2022;01:45:00;;02:00:00;; 39.736 
04.01.2022;02:00:00;;02:15:00;; 38.183 
04.01.2022;02:15:00;;02:30:00;; 38.478 
04.01.2022;02:30:00;;02:45:00;; 38.254 
04.01.2022;02:45:00;;03:00:00;; 37.369 
04.01.2022;03:00:00;;03:15:00;; 37.510 
04.01.2022;03:15:00;;03:30:00;; 36.969 
04.01.2022;03:30:00;;03:45:00;; 36.916 
04.01.2022;03:45:00;;04:00:00;; 34.448 
04.01.2022;04:00:00;;04:15:00;; 33.216 
04.01.2022;04:15:00;;04:30:00;; 33.260 
04.01.2022;04:30:00;;04:45:00;; 33.233 
04.01.2022;04:45:00;;05:00:00;; 34.703 
04.01.2022;05:00:00;;05:15:00;; 36.960 
04.01.2022;05:15:00;;05:30:00;; 38.254 
04.01.2022;05:30:00;;05:45:00;; 40.814 
04.01.2022;05:45:00;;06:00:00;; 42.922 
04.01.2022;06:00:00;;06:15:00;; 47.238 
04.01.2022;06:15:00;;06:30:00;; 52.360 
04.01.2022;06:30:00;;06:45:00;; 56.316 
04.01.2022;06:45:00;;07:00:00;; 59.004 
04.01.2022;07:00:00;;07:15:00;; 64.711 
04.01.2022;07:15:00;;07:30:00;; 67.065 
04.01.2022;07:30:00;;07:45:00;; 71.465 
04.01.2022;07:45:00;;08:00:00;; 73.634 
04.01.2022;08:00:00;;08:15:00;; 76.252 
04.01.2022;08:15:00;;08:30:00;; 77.348 
04.01.2022;08:30:00;;08:45:00;; 79.279 
04.01.2022;08:45:00;;09:00:00;; 80.551 
04.01.2022;09:00:00;;09:15:00;; 82.927 
04.01.2022;09:15:00;;09:30:00;; 83.965 
04.01.2022;09:30:00;;09:45:00;; 84.066 
04.01.2022;09:45:00;;10:00:00;; 83.978 
04.01.2022;10:00:00;;10:15:00;; 84.533 
04.01.2022;10:15:00;;10:30:00;; 88.519 
04.01.2022;10:30:00;;10:45:00;; 87.516 
04.01.2022;10:45:00;;11:00:00;; 86.236 
04.01.2022;11:00:00;;11:15:00;; 88.510 
04.01.2022;11:15:00;;11:30:00;; 89.962 
04.01.2022;11:30:00;;11:45:00;; 90.042 
04.01.2022;11:45:00;;12:00:00;; 92.224 
04.01.2022;12:00:00;;12:15:00;; 93.399 
04.01.2022;12:15:00;;12:30:00;; 93.271 
04.01.2022;12:30:00;;12:45:00;; 92.682 
04.01.2022;12:45:00;;13:00:00;; 94.618 
04.01.2022;13:00:00;;13:15:00;; 94.864 
04.01.2022;13:15:00;;13:30:00;; 92.682 
04.01.2022;13:30:00;;13:45:00;; 89.021 
04.01.2022;13:45:00;;14:00:00;; 86.948 
04.01.2022;14:00:00;;14:15:00;; 86.258 
04.01.2022;14:15:00;;14:30:00;; 85.056 
04.01.2022;14:30:00;;14:45:00;; 85.958 
04.01.2022;14:45:00;;15:00:00;; 90.715 
04.01.2022;15:00:00;;15:15:00;; 91.863 
04.01.2022;15:15:00;;15:30:00;; 92.589 
04.01.2022;15:30:00;;15:45:00;; 92.052 
04.01.2022;15:45:00;;16:00:00;; 91.608 
04.01.2022;16:00:00;;16:15:00;; 92.136 
04.01.2022;16:15:00;;16:30:00;; 92.739 
04.01.2022;16:30:00;;16:45:00;; 91.260 
04.01.2022;16:45:00;;17:00:00;; 92.708 
04.01.2022;17:00:00;;17:15:00;; 93.205 
04.01.2022;17:15:00;;17:30:00;; 93.874 
04.01.2022;17:30:00;;17:45:00;; 95.616 
04.01.2022;17:45:00;;18:00:00;; 95.264 
04.01.2022;18:00:00;;18:15:00;; 93.311 
04.01.2022;18:15:00;;18:30:00;; 90.262 
04.01.2022;18:30:00;;18:45:00;; 91.793 
04.01.2022;18:45:00;;19:00:00;; 89.989 
04.01.2022;19:00:00;;19:15:00;; 88.022 
04.01.2022;19:15:00;;19:30:00;; 87.683 
04.01.2022;19:30:00;;19:45:00;; 91.410 
04.01.2022;19:45:00;;20:00:00;; 89.201 
04.01.2022;20:00:00;;20:15:00;; 85.747 
04.01.2022;20:15:00;;20:30:00;; 81.440 
04.01.2022;20:30:00;;20:45:00;; 79.702 
04.01.2022;20:45:00;;21:00:00;; 76.705 
04.01.2022;21:00:00;;21:15:00;; 73.850 
04.01.2022;21:15:00;;21:30:00;; 70.136 
04.01.2022;21:30:00;;21:45:00;; 69.032 
04.01.2022;21:45:00;;22:00:00;; 63.290 
04.01.2022;22:00:00;;22:15:00;; 68.055 
04.01.2022;22:15:00;;22:30:00;; 66.999 
04.01.2022;22:30:00;;22:45:00;; 63.149 
04.01.2022;22:45:00;;23:00:00;; 62.308 
04.01.2022;23:00:00;;23:15:00;; 58.683 
04.01.2022;23:15:00;;23:30:00;; 54.969 
04.01.2022;23:30:00;;23:45:00;; 53.011 
04.01.2022;23:45:00;;00:00:00;; 51.269 
05.01.2022;00:00:00;;00:15:00;; 48.968 
05.01.2022;00:15:00;;00:30:00;; 48.932 
05.01.2022;00:30:00;;00:45:00;; 47.731 
05.01.2022;00:45:00;;01:00:00;; 47.824 
05.01.2022;01:00:00;;01:15:00;; 46.279 
05.01.2022;01:15:00;;01:30:00;; 44.502 
05.01.2022;01:30:00;;01:45:00;; 44.189 
05.01.2022;01:45:00;;02:00:00;; 43.296 
05.01.2022;02:00:00;;02:15:00;; 41.725 
05.01.2022;02:15:00;;02:30:00;; 41.039 
05.01.2022;02:30:00;;02:45:00;; 41.395 
05.01.2022;02:45:00;;03:00:00;; 40.009 
05.01.2022;03:00:00;;03:15:00;; 40.251 
05.01.2022;03:15:00;;03:30:00;; 40.678 
05.01.2022;03:30:00;;03:45:00;; 41.158 
05.01.2022;03:45:00;;04:00:00;; 42.148 
05.01.2022;04:00:00;;04:15:00;; 42.284 
05.01.2022;04:15:00;;04:30:00;; 42.636 
05.01.2022;04:30:00;;04:45:00;; 43.463 
05.01.2022;04:45:00;;05:00:00;; 43.212 
05.01.2022;05:00:00;;05:15:00;; 45.553 
05.01.2022;05:15:00;;05:30:00;; 46.446 
05.01.2022;05:30:00;;05:45:00;; 47.023 
05.01.2022;05:45:00;;06:00:00;; 47.802 
05.01.2022;06:00:00;;06:15:00;; 53.513 
05.01.2022;06:15:00;;06:30:00;; 59.127 
05.01.2022;06:30:00;;06:45:00;; 61.886 
05.01.2022;06:45:00;;07:00:00;; 66.154 
05.01.2022;07:00:00;;07:15:00;; 67.786 
05.01.2022;07:15:00;;07:30:00;; 70.492 
05.01.2022;07:30:00;;07:45:00;; 76.507 
05.01.2022;07:45:00;;08:00:00;; 81.444 
05.01.2022;08:00:00;;08:15:00;; 82.628 
05.01.2022;08:15:00;;08:30:00;; 84.062 
05.01.2022;08:30:00;;08:45:00;; 84.920 
05.01.2022;08:45:00;;09:00:00;; 86.583 
05.01.2022;09:00:00;;09:15:00;; 90.460 
05.01.2022;09:15:00;;09:30:00;; 88.066 
05.01.2022;09:30:00;;09:45:00;; 86.931 
05.01.2022;09:45:00;;10:00:00;; 81.880 
05.01.2022;10:00:00;;10:15:00;; 78.210 
05.01.2022;10:15:00;;10:30:00;; 74.813 
05.01.2022;10:30:00;;10:45:00;; 71.298 
05.01.2022;10:45:00;;11:00:00;; 76.217 
05.01.2022;11:00:00;;11:15:00;; 75.988 
05.01.2022;11:15:00;;11:30:00;; 71.597 
05.01.2022;11:30:00;;11:45:00;; 75.046 
05.01.2022;11:45:00;;12:00:00;; 77.585 
05.01.2022;12:00:00;;12:15:00;; 82.808 
05.01.2022;12:15:00;;12:30:00;; 83.992 
05.01.2022;12:30:00;;12:45:00;; 88.436 
05.01.2022;12:45:00;;13:00:00;; 86.896 
05.01.2022;13:00:00;;13:15:00;; 87.529 
05.01.2022;13:15:00;;13:30:00;; 85.413 
05.01.2022;13:30:00;;13:45:00;; 85.246 
05.01.2022;13:45:00;;14:00:00;; 84.022 
05.01.2022;14:00:00;;14:15:00;; 82.544 
05.01.2022;14:15:00;;14:30:00;; 85.694 
05.01.2022;14:30:00;;14:45:00;; 86.579 
05.01.2022;14:45:00;;15:00:00;; 84.203 
05.01.2022;15:00:00;;15:15:00;; 83.182 
05.01.2022;15:15:00;;15:30:00;; 81.950 
05.01.2022;15:30:00;;15:45:00;; 80.881 
05.01.2022;15:45:00;;16:00:00;; 80.128 
05.01.2022;16:00:00;;16:15:00;; 83.367 
05.01.2022;16:15:00;;16:30:00;; 85.457 
05.01.2022;16:30:00;;16:45:00;; 83.239 
05.01.2022;16:45:00;;17:00:00;; 86.394 
05.01.2022;17:00:00;;17:15:00;; 88.761 
05.01.2022;17:15:00;;17:30:00;; 89.918 
05.01.2022;17:30:00;;17:45:00;; 90.988 
05.01.2022;17:45:00;;18:00:00;; 89.962 
05.01.2022;18:00:00;;18:15:00;; 89.074 
05.01.2022;18:15:00;;18:30:00;; 87.780 
05.01.2022;18:30:00;;18:45:00;; 91.802 
05.01.2022;18:45:00;;19:00:00;; 91.366 
05.01.2022;19:00:00;;19:15:00;; 87.428 
05.01.2022;19:15:00;;19:30:00;; 85.136 
05.01.2022;19:30:00;;19:45:00;; 82.214 
05.01.2022;19:45:00;;20:00:00;; 80.164 
05.01.2022;20:00:00;;20:15:00;; 77.594 
05.01.2022;20:15:00;;20:30:00;; 72.428 
05.01.2022;20:30:00;;20:45:00;; 69.617 
05.01.2022;20:45:00;;21:00:00;; 67.716 
05.01.2022;21:00:00;;21:15:00;; 64.165 
05.01.2022;21:15:00;;21:30:00;; 60.755 
05.01.2022;21:30:00;;21:45:00;; 58.634 
05.01.2022;21:45:00;;22:00:00;; 55.493 
05.01.2022;22:00:00;;22:15:00;; 62.933 
05.01.2022;22:15:00;;22:30:00;; 63.672 
05.01.2022;22:30:00;;22:45:00;; 61.019 
05.01.2022;22:45:00;;23:00:00;; 58.872 
05.01.2022;23:00:00;;23:15:00;; 57.068 
05.01.2022;23:15:00;;23:30:00;; 54.358 
05.01.2022;23:30:00;;23:45:00;; 54.789 
05.01.2022;23:45:00;;00:00:00;; 52.580 
06.01.2022;00:00:00;;00:15:00;; 49.271 
06.01.2022;00:15:00;;00:30:00;; 47.780 
06.01.2022;00:30:00;;00:45:00;; 45.650 
06.01.2022;00:45:00;;01:00:00;; 43.340 
06.01.2022;01:00:00;;01:15:00;; 43.692 
06.01.2022;01:15:00;;01:30:00;; 42.583 
06.01.2022;01:30:00;;01:45:00;; 40.568 
06.01.2022;01:45:00;;02:00:00;; 39.002 
06.01.2022;02:00:00;;02:15:00;; 37.580 
06.01.2022;02:15:00;;02:30:00;; 36.608 
06.01.2022;02:30:00;;02:45:00;; 38.179 
06.01.2022;02:45:00;;03:00:00;; 38.663 
06.01.2022;03:00:00;;03:15:00;; 37.822 
06.01.2022;03:15:00;;03:30:00;; 37.638 
06.01.2022;03:30:00;;03:45:00;; 38.183 
06.01.2022;03:45:00;;04:00:00;; 37.140 
06.01.2022;04:00:00;;04:15:00;; 39.015 
06.01.2022;04:15:00;;04:30:00;; 36.366 
06.01.2022;04:30:00;;04:45:00;; 34.866 
06.01.2022;04:45:00;;05:00:00;; 36.595 
06.01.2022;05:00:00;;05:15:00;; 37.651 
06.01.2022;05:15:00;;05:30:00;; 36.960 
06.01.2022;05:30:00;;05:45:00;; 35.033 
06.01.2022;05:45:00;;06:00:00;; 32.683 
06.01.2022;06:00:00;;06:15:00;; 36.700 
06.01.2022;06:15:00;;06:30:00;; 37.030 
06.01.2022;06:30:00;;06:45:00;; 40.308 
06.01.2022;06:45:00;;07:00:00;; 41.215 
06.01.2022;07:00:00;;07:15:00;; 41.510 
06.01.2022;07:15:00;;07:30:00;; 41.360 
06.01.2022;07:30:00;;07:45:00;; 43.890 
06.01.2022;07:45:00;;08:00:00;; 46.134 
06.01.2022;08:00:00;;08:15:00;; 47.155 
06.01.2022;08:15:00;;08:30:00;; 48.567 
06.01.2022;08:30:00;;08:45:00;; 50.173 
06.01.2022;08:45:00;;09:00:00;; 50.948 
06.01.2022;09:00:00;;09:15:00;; 54.525 
06.01.2022;09:15:00;;09:30:00;; 54.714 
06.01.2022;09:30:00;;09:45:00;; 53.922 
06.01.2022;09:45:00;;10:00:00;; 49.610 
06.01.2022;10:00:00;;10:15:00;; 49.271 
06.01.2022;10:15:00;;10:30:00;; 47.520 
06.01.2022;10:30:00;;10:45:00;; 48.079 
06.01.2022;10:45:00;;11:00:00;; 50.780 
06.01.2022;11:00:00;;11:15:00;; 52.514 
06.01.2022;11:15:00;;11:30:00;; 52.206 
06.01.2022;11:30:00;;11:45:00;; 54.582 
06.01.2022;11:45:00;;12:00:00;; 56.201 
06.01.2022;12:00:00;;12:15:00;; 53.552 
06.01.2022;12:15:00;;12:30:00;; 49.346 
06.01.2022;12:30:00;;12:45:00;; 50.046 
06.01.2022;12:45:00;;13:00:00;; 48.642 
06.01.2022;13:00:00;;13:15:00;; 50.037 
06.01.2022;13:15:00;;13:30:00;; 49.900 
06.01.2022;13:30:00;;13:45:00;; 50.151 
06.01.2022;13:45:00;;14:00:00;; 46.345 
06.01.2022;14:00:00;;14:15:00;; 49.676 
06.01.2022;14:15:00;;14:30:00;; 50.085 
06.01.2022;14:30:00;;14:45:00;; 49.746 
06.01.2022;14:45:00;;15:00:00;; 52.065 
06.01.2022;15:00:00;;15:15:00;; 54.036 
06.01.2022;15:15:00;;15:30:00;; 56.923 
06.01.2022;15:30:00;;15:45:00;; 60.667 
06.01.2022;15:45:00;;16:00:00;; 64.781 
06.01.2022;16:00:00;;16:15:00;; 65.996 
06.01.2022;16:15:00;;16:30:00;; 68.292 
06.01.2022;16:30:00;;16:45:00;; 70.708 
06.01.2022;16:45:00;;17:00:00;; 73.964 
06.01.2022;17:00:00;;17:15:00;; 77.167 
06.01.2022;17:15:00;;17:30:00;; 79.754 
06.01.2022;17:30:00;;17:45:00;; 81.673 
06.01.2022;17:45:00;;18:00:00;; 84.172 
06.01.2022;18:00:00;;18:15:00;; 82.760 
06.01.2022;18:15:00;;18:30:00;; 83.134 
06.01.2022;18:30:00;;18:45:00;; 83.389 
06.01.2022;18:45:00;;19:00:00;; 81.189 
06.01.2022;19:00:00;;19:15:00;; 81.497 
06.01.2022;19:15:00;;19:30:00;; 80.995 
06.01.2022;19:30:00;;19:45:00;; 80.256 
06.01.2022;19:45:00;;20:00:00;; 80.014 
06.01.2022;20:00:00;;20:15:00;; 75.693 
06.01.2022;20:15:00;;20:30:00;; 74.527 
06.01.2022;20:30:00;;20:45:00;; 72.934 
06.01.2022;20:45:00;;21:00:00;; 71.179 
06.01.2022;21:00:00;;21:15:00;; 68.895 
06.01.2022;21:15:00;;21:30:00;; 67.003 
06.01.2022;21:30:00;;21:45:00;; 65.300 
06.01.2022;21:45:00;;22:00:00;; 63.422 
06.01.2022;22:00:00;;22:15:00;; 69.722 
06.01.2022;22:15:00;;22:30:00;; 69.423 
06.01.2022;22:30:00;;22:45:00;; 64.667 
06.01.2022;22:45:00;;23:00:00;; 62.660 
06.01.2022;23:00:00;;23:15:00;; 61.252 
06.01.2022;23:15:00;;23:30:00;; 58.634 
06.01.2022;23:30:00;;23:45:00;; 56.989 
06.01.2022;23:45:00;;00:00:00;; 56.087 