Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;MS;;;;
;;;;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;24;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2023;;bis;;31.12.2023
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2023;00:00:00;;00:15:00;; 66 
01.01.2023;00:15:00;;00:30:00;; 64 
01.01.2023;00:30:00;;00:45:00;; 61 
01.01.2023;00:45:00;;01:00:00;; 59 
01.01.2023;01:00:00;;01:15:00;; 57 
01.01.2023;01:15:00;;01:30:00;; 55 
01.01.2023;01:30:00;;01:45:00;; 53 
01.01.2023;01:45:00;;02:00:00;; 51 
01.01.2023;02:00:00;;02:15:00;; 49 
01.01.2023;02:15:00;;02:30:00;; 47 
01.01.2023;02:30:00;;02:45:00;; 45 
01.01.2023;02:45:00;;03:00:00;; 44 
01.01.2023;03:00:00;;03:15:00;; 43 
01.01.2023;03:15:00;;03:30:00;; 42 
01.01.2023;03:30:00;;03:45:00;; 42 
01.01.2023;03:45:00;;04:00:00;; 42 
01.01.2023;04:00:00;;04:15:00;; 42 
01.01.2023;04:15:00;;04:30:00;; 42 
01.01.2023;04:30:00;;04:45:00;; 41 
01.01.2023;04:45:00;;05:00:00;; 41 
01.01.2023;05:00:00;;05:15:00;; 42 
01.01.2023;05:15:00;;05:30:00;; 42 
01.01.2023;05:30:00;;05:45:00;; 43 
01.01.2023;05:45:00;;06:00:00;; 46 
01.01.2023;06:00:00;;06:15:00;; 48 
01.01.2023;06:15:00;;06:30:00;; 51 
01.01.2023;06:30:00;;06:45:00;; 54 
01.01.2023;06:45:00;;07:00:00;; 56 
01.01.2023;07:00:00;;07:15:00;; 56 
01.01.2023;07:15:00;;07:30:00;; 56 
01.01.2023;07:30:00;;07:45:00;; 54 
01.01.2023;07:45:00;;08:00:00;; 53 
01.01.2023;08:00:00;;08:15:00;; 52 
01.01.2023;08:15:00;;08:30:00;; 52 
01.01.2023;08:30:00;;08:45:00;; 52 
01.01.2023;08:45:00;;09:00:00;; 55 
01.01.2023;09:00:00;;09:15:00;; 59 
01.01.2023;09:15:00;;09:30:00;; 64 
01.01.2023;09:30:00;;09:45:00;; 70 
01.01.2023;09:45:00;;10:00:00;; 75 
01.01.2023;10:00:00;;10:15:00;; 80 
01.01.2023;10:15:00;;10:30:00;; 83 
01.01.2023;10:30:00;;10:45:00;; 86 
01.01.2023;10:45:00;;11:00:00;; 89 
01.01.2023;11:00:00;;11:15:00;; 91 
01.01.2023;11:15:00;;11:30:00;; 92 
01.01.2023;11:30:00;;11:45:00;; 94 
01.01.2023;11:45:00;;12:00:00;; 95 
01.01.2023;12:00:00;;12:15:00;; 95 
01.01.2023;12:15:00;;12:30:00;; 95 
01.01.2023;12:30:00;;12:45:00;; 96 
01.01.2023;12:45:00;;13:00:00;; 96 
01.01.2023;13:00:00;;13:15:00;; 97 
01.01.2023;13:15:00;;13:30:00;; 98 
01.01.2023;13:30:00;;13:45:00;; 98 
01.01.2023;13:45:00;;14:00:00;; 98 
01.01.2023;14:00:00;;14:15:00;; 97 
01.01.2023;14:15:00;;14:30:00;; 96 
01.01.2023;14:30:00;;14:45:00;; 94 
01.01.2023;14:45:00;;15:00:00;; 92 
01.01.2023;15:00:00;;15:15:00;; 90 
01.01.2023;15:15:00;;15:30:00;; 88 
01.01.2023;15:30:00;;15:45:00;; 87 
01.01.2023;15:45:00;;16:00:00;; 86 
01.01.2023;16:00:00;;16:15:00;; 85 
01.01.2023;16:15:00;;16:30:00;; 85 
01.01.2023;16:30:00;;16:45:00;; 87 
01.01.2023;16:45:00;;17:00:00;; 90 
01.01.2023;17:00:00;;17:15:00;; 95 
01.01.2023;17:15:00;;17:30:00;; 101 
01.01.2023;17:30:00;;17:45:00;; 107 
01.01.2023;17:45:00;;18:00:00;; 112 
01.01.2023;18:00:00;;18:15:00;; 115 
01.01.2023;18:15:00;;18:30:00;; 117 
01.01.2023;18:30:00;;18:45:00;; 118 
01.01.2023;18:45:00;;19:00:00;; 119 
01.01.2023;19:00:00;;19:15:00;; 120 
01.01.2023;19:15:00;;19:30:00;; 121 
01.01.2023;19:30:00;;19:45:00;; 122 
01.01.2023;19:45:00;;20:00:00;; 122 
01.01.2023;20:00:00;;20:15:00;; 121 
01.01.2023;20:15:00;;20:30:00;; 118 
01.01.2023;20:30:00;;20:45:00;; 115 
01.01.2023;20:45:00;;21:00:00;; 112 
01.01.2023;21:00:00;;21:15:00;; 108 
01.01.2023;21:15:00;;21:30:00;; 104 
01.01.2023;21:30:00;;21:45:00;; 100 
01.01.2023;21:45:00;;22:00:00;; 95 
01.01.2023;22:00:00;;22:15:00;; 90 
01.01.2023;22:15:00;;22:30:00;; 85 
01.01.2023;22:30:00;;22:45:00;; 79 
01.01.2023;22:45:00;;23:00:00;; 74 
01.01.2023;23:00:00;;23:15:00;; 70 
01.01.2023;23:15:00;;23:30:00;; 67 
01.01.2023;23:30:00;;23:45:00;; 64 
01.01.2023;23:45:00;;00:00:00;; 62 
02.01.2023;00:00:00;;00:15:00;; 69 
02.01.2023;00:15:00;;00:30:00;; 65 
02.01.2023;00:30:00;;00:45:00;; 61 
02.01.2023;00:45:00;;01:00:00;; 57 
02.01.2023;01:00:00;;01:15:00;; 54 
02.01.2023;01:15:00;;01:30:00;; 52 
02.01.2023;01:30:00;;01:45:00;; 51 
02.01.2023;01:45:00;;02:00:00;; 49 
02.01.2023;02:00:00;;02:15:00;; 48 
02.01.2023;02:15:00;;02:30:00;; 47 
02.01.2023;02:30:00;;02:45:00;; 46 
02.01.2023;02:45:00;;03:00:00;; 46 
02.01.2023;03:00:00;;03:15:00;; 46 
02.01.2023;03:15:00;;03:30:00;; 46 
02.01.2023;03:30:00;;03:45:00;; 47 
02.01.2023;03:45:00;;04:00:00;; 48 
02.01.2023;04:00:00;;04:15:00;; 50 
02.01.2023;04:15:00;;04:30:00;; 52 
02.01.2023;04:30:00;;04:45:00;; 54 
02.01.2023;04:45:00;;05:00:00;; 55 
02.01.2023;05:00:00;;05:15:00;; 56 
02.01.2023;05:15:00;;05:30:00;; 57 
02.01.2023;05:30:00;;05:45:00;; 58 
02.01.2023;05:45:00;;06:00:00;; 61 
02.01.2023;06:00:00;;06:15:00;; 66 
02.01.2023;06:15:00;;06:30:00;; 72 
02.01.2023;06:30:00;;06:45:00;; 79 
02.01.2023;06:45:00;;07:00:00;; 86 
02.01.2023;07:00:00;;07:15:00;; 92 
02.01.2023;07:15:00;;07:30:00;; 99 
02.01.2023;07:30:00;;07:45:00;; 107 
02.01.2023;07:45:00;;08:00:00;; 118 
02.01.2023;08:00:00;;08:15:00;; 132 
02.01.2023;08:15:00;;08:30:00;; 148 
02.01.2023;08:30:00;;08:45:00;; 164 
02.01.2023;08:45:00;;09:00:00;; 177 
02.01.2023;09:00:00;;09:15:00;; 185 
02.01.2023;09:15:00;;09:30:00;; 190 
02.01.2023;09:30:00;;09:45:00;; 192 
02.01.2023;09:45:00;;10:00:00;; 195 
02.01.2023;10:00:00;;10:15:00;; 197 
02.01.2023;10:15:00;;10:30:00;; 201 
02.01.2023;10:30:00;;10:45:00;; 205 
02.01.2023;10:45:00;;11:00:00;; 208 
02.01.2023;11:00:00;;11:15:00;; 210 
02.01.2023;11:15:00;;11:30:00;; 211 
02.01.2023;11:30:00;;11:45:00;; 210 
02.01.2023;11:45:00;;12:00:00;; 208 
02.01.2023;12:00:00;;12:15:00;; 203 
02.01.2023;12:15:00;;12:30:00;; 198 
02.01.2023;12:30:00;;12:45:00;; 191 
02.01.2023;12:45:00;;13:00:00;; 184 
02.01.2023;13:00:00;;13:15:00;; 177 
02.01.2023;13:15:00;;13:30:00;; 171 
02.01.2023;13:30:00;;13:45:00;; 166 
02.01.2023;13:45:00;;14:00:00;; 162 
02.01.2023;14:00:00;;14:15:00;; 160 
02.01.2023;14:15:00;;14:30:00;; 161 
02.01.2023;14:30:00;;14:45:00;; 162 
02.01.2023;14:45:00;;15:00:00;; 166 
02.01.2023;15:00:00;;15:15:00;; 171 
02.01.2023;15:15:00;;15:30:00;; 178 
02.01.2023;15:30:00;;15:45:00;; 183 
02.01.2023;15:45:00;;16:00:00;; 188 
02.01.2023;16:00:00;;16:15:00;; 190 
02.01.2023;16:15:00;;16:30:00;; 191 
02.01.2023;16:30:00;;16:45:00;; 192 
02.01.2023;16:45:00;;17:00:00;; 194 
02.01.2023;17:00:00;;17:15:00;; 198 
02.01.2023;17:15:00;;17:30:00;; 202 
02.01.2023;17:30:00;;17:45:00;; 205 
02.01.2023;17:45:00;;18:00:00;; 204 
02.01.2023;18:00:00;;18:15:00;; 199 
02.01.2023;18:15:00;;18:30:00;; 190 
02.01.2023;18:30:00;;18:45:00;; 180 
02.01.2023;18:45:00;;19:00:00;; 169 
02.01.2023;19:00:00;;19:15:00;; 160 
02.01.2023;19:15:00;;19:30:00;; 152 
02.01.2023;19:30:00;;19:45:00;; 146 
02.01.2023;19:45:00;;20:00:00;; 141 
02.01.2023;20:00:00;;20:15:00;; 137 
02.01.2023;20:15:00;;20:30:00;; 134 
02.01.2023;20:30:00;;20:45:00;; 131 
02.01.2023;20:45:00;;21:00:00;; 128 
02.01.2023;21:00:00;;21:15:00;; 124 
02.01.2023;21:15:00;;21:30:00;; 119 
02.01.2023;21:30:00;;21:45:00;; 114 
02.01.2023;21:45:00;;22:00:00;; 109 
02.01.2023;22:00:00;;22:15:00;; 104 
02.01.2023;22:15:00;;22:30:00;; 99 
02.01.2023;22:30:00;;22:45:00;; 95 
02.01.2023;22:45:00;;23:00:00;; 91 
02.01.2023;23:00:00;;23:15:00;; 86 
02.01.2023;23:15:00;;23:30:00;; 82 
02.01.2023;23:30:00;;23:45:00;; 78 
02.01.2023;23:45:00;;00:00:00;; 74 
03.01.2023;00:00:00;;00:15:00;; 69 
03.01.2023;00:15:00;;00:30:00;; 65 
03.01.2023;00:30:00;;00:45:00;; 61 
03.01.2023;00:45:00;;01:00:00;; 57 
03.01.2023;01:00:00;;01:15:00;; 54 
03.01.2023;01:15:00;;01:30:00;; 52 
03.01.2023;01:30:00;;01:45:00;; 51 
03.01.2023;01:45:00;;02:00:00;; 49 
03.01.2023;02:00:00;;02:15:00;; 48 
03.01.2023;02:15:00;;02:30:00;; 47 
03.01.2023;02:30:00;;02:45:00;; 46 
03.01.2023;02:45:00;;03:00:00;; 46 
03.01.2023;03:00:00;;03:15:00;; 46 
03.01.2023;03:15:00;;03:30:00;; 46 
03.01.2023;03:30:00;;03:45:00;; 47 
03.01.2023;03:45:00;;04:00:00;; 48 
03.01.2023;04:00:00;;04:15:00;; 50 
03.01.2023;04:15:00;;04:30:00;; 52 
03.01.2023;04:30:00;;04:45:00;; 54 
03.01.2023;04:45:00;;05:00:00;; 55 
03.01.2023;05:00:00;;05:15:00;; 56 
03.01.2023;05:15:00;;05:30:00;; 57 
03.01.2023;05:30:00;;05:45:00;; 58 
03.01.2023;05:45:00;;06:00:00;; 61 
03.01.2023;06:00:00;;06:15:00;; 66 
03.01.2023;06:15:00;;06:30:00;; 72 
03.01.2023;06:30:00;;06:45:00;; 79 
03.01.2023;06:45:00;;07:00:00;; 86 
03.01.2023;07:00:00;;07:15:00;; 92 
03.01.2023;07:15:00;;07:30:00;; 99 
03.01.2023;07:30:00;;07:45:00;; 107 
03.01.2023;07:45:00;;08:00:00;; 118 
03.01.2023;08:00:00;;08:15:00;; 132 
03.01.2023;08:15:00;;08:30:00;; 148 
03.01.2023;08:30:00;;08:45:00;; 164 
03.01.2023;08:45:00;;09:00:00;; 177 
03.01.2023;09:00:00;;09:15:00;; 185 
03.01.2023;09:15:00;;09:30:00;; 190 
03.01.2023;09:30:00;;09:45:00;; 192 
03.01.2023;09:45:00;;10:00:00;; 195 
03.01.2023;10:00:00;;10:15:00;; 197 
03.01.2023;10:15:00;;10:30:00;; 201 
03.01.2023;10:30:00;;10:45:00;; 205 
03.01.2023;10:45:00;;11:00:00;; 208 
03.01.2023;11:00:00;;11:15:00;; 210 
03.01.2023;11:15:00;;11:30:00;; 211 
03.01.2023;11:30:00;;11:45:00;; 210 
03.01.2023;11:45:00;;12:00:00;; 208 
03.01.2023;12:00:00;;12:15:00;; 203 
03.01.2023;12:15:00;;12:30:00;; 198 
03.01.2023;12:30:00;;12:45:00;; 191 
03.01.2023;12:45:00;;13:00:00;; 184 
03.01.2023;13:00:00;;13:15:00;; 177 
03.01.2023;13:15:00;;13:30:00;; 171 
03.01.2023;13:30:00;;13:45:00;; 166 
03.01.2023;13:45:00;;14:00:00;; 162 
03.01.2023;14:00:00;;14:15:00;; 160 
03.01.2023;14:15:00;;14:30:00;; 161 
03.01.2023;14:30:00;;14:45:00;; 162 
03.01.2023;14:45:00;;15:00:00;; 166 
03.01.2023;15:00:00;;15:15:00;; 171 
03.01.2023;15:15:00;;15:30:00;; 178 
03.01.2023;15:30:00;;15:45:00;; 183 
03.01.2023;15:45:00;;16:00:00;; 188 
03.01.2023;16:00:00;;16:15:00;; 190 
03.01.2023;16:15:00;;16:30:00;; 191 
03.01.2023;16:30:00;;16:45:00;; 192 
03.01.2023;16:45:00;;17:00:00;; 194 
03.01.2023;17:00:00;;17:15:00;; 198 
03.01.2023;17:15:00;;17:30:00;; 202 
03.01.2023;17:30:00;;17:45:00;; 205 
03.01.2023;17:45:00;;18:00:00;; 204 
03.01.2023;18:00:00;;18:15:00;; 199 
03.01.2023;18:15:00;;18:30:00;; 190 
03.01.2023;18:30:00;;18:45:00;; 180 
03.01.2023;18:45:00;;19:00:00;; 169 
03.01.2023;19:00:00;;19:15:00;; 160 
03.01.2023;19:15:00;;19:30:00;; 152 
03.01.2023;19:30:00;;19:45:00;; 146 
03.01.2023;19:45:00;;20:00:00;; 141 
03.01.2023;20:00:00;;20:15:00;; 137 
03.01.2023;20:15:00;;20:30:00;; 134 
03.01.2023;20:30:00;;20:45:00;; 131 
03.01.2023;20:45:00;;21:00:00;; 128 
03.01.2023;21:00:00;;21:15:00;; 124 
03.01.2023;21:15:00;;21:30:00;; 119 
03.01.2023;21:30:00;;21:45:00;; 114 
03.01.2023;21:45:00;;22:00:00;; 109 
03.01.2023;22:00:00;;22:15:00;; 104 
03.01.2023;22:15:00;;22:30:00;; 99 
03.01.2023;22:30:00;;22:45:00;; 95 
03.01.2023;22:45:00;;23:00:00;; 91 
03.01.2023;23:00:00;;23:15:00;; 86 
03.01.2023;23:15:00;;23:30:00;; 82 
03.01.2023;23:30:00;;23:45:00;; 78 
03.01.2023;23:45:00;;00:00:00;; 74 
04.01.2023;00:00:00;;00:15:00;; 69 
04.01.2023;00:15:00;;00:30:00;; 65 
04.01.2023;00:30:00;;00:45:00;; 61 
04.01.2023;00:45:00;;01:00:00;; 57 
04.01.2023;01:00:00;;01:15:00;; 54 
04.01.2023;01:15:00;;01:30:00;; 52 
04.01.2023;01:30:00;;01:45:00;; 51 
04.01.2023;01:45:00;;02:00:00;; 49 
04.01.2023;02:00:00;;02:15:00;; 48 
04.01.2023;02:15:00;;02:30:00;; 47 
04.01.2023;02:30:00;;02:45:00;; 46 
04.01.2023;02:45:00;;03:00:00;; 46 
04.01.2023;03:00:00;;03:15:00;; 46 
04.01.2023;03:15:00;;03:30:00;; 46 
04.01.2023;03:30:00;;03:45:00;; 47 
04.01.2023;03:45:00;;04:00:00;; 48 
04.01.2023;04:00:00;;04:15:00;; 50 
04.01.2023;04:15:00;;04:30:00;; 52 
04.01.2023;04:30:00;;04:45:00;; 54 
04.01.2023;04:45:00;;05:00:00;; 55 
04.01.2023;05:00:00;;05:15:00;; 56 
04.01.2023;05:15:00;;05:30:00;; 57 
04.01.2023;05:30:00;;05:45:00;; 58 
04.01.2023;05:45:00;;06:00:00;; 61 
04.01.2023;06:00:00;;06:15:00;; 66 
04.01.2023;06:15:00;;06:30:00;; 72 
04.01.2023;06:30:00;;06:45:00;; 79 
04.01.2023;06:45:00;;07:00:00;; 86 
04.01.2023;07:00:00;;07:15:00;; 92 
04.01.2023;07:15:00;;07:30:00;; 99 
04.01.2023;07:30:00;;07:45:00;; 107 
04.01.2023;07:45:00;;08:00:00;; 118 
04.01.2023;08:00:00;;08:15:00;; 132 
04.01.2023;08:15:00;;08:30:00;; 148 
04.01.2023;08:30:00;;08:45:00;; 164 
04.01.2023;08:45:00;;09:00:00;; 177 
04.01.2023;09:00:00;;09:15:00;; 185 
04.01.2023;09:15:00;;09:30:00;; 190 
04.01.2023;09:30:00;;09:45:00;; 192 
04.01.2023;09:45:00;;10:00:00;; 195 
04.01.2023;10:00:00;;10:15:00;; 197 
04.01.2023;10:15:00;;10:30:00;; 201 
04.01.2023;10:30:00;;10:45:00;; 205 
04.01.2023;10:45:00;;11:00:00;; 208 
04.01.2023;11:00:00;;11:15:00;; 210 
04.01.2023;11:15:00;;11:30:00;; 211 
04.01.2023;11:30:00;;11:45:00;; 210 
04.01.2023;11:45:00;;12:00:00;; 208 
04.01.2023;12:00:00;;12:15:00;; 203 
04.01.2023;12:15:00;;12:30:00;; 198 
04.01.2023;12:30:00;;12:45:00;; 191 
04.01.2023;12:45:00;;13:00:00;; 184 
04.01.2023;13:00:00;;13:15:00;; 177 
04.01.2023;13:15:00;;13:30:00;; 171 
04.01.2023;13:30:00;;13:45:00;; 166 
04.01.2023;13:45:00;;14:00:00;; 162 
04.01.2023;14:00:00;;14:15:00;; 160 
04.01.2023;14:15:00;;14:30:00;; 161 
04.01.2023;14:30:00;;14:45:00;; 162 
04.01.2023;14:45:00;;15:00:00;; 166 
04.01.2023;15:00:00;;15:15:00;; 171 
04.01.2023;15:15:00;;15:30:00;; 178 
04.01.2023;15:30:00;;15:45:00;; 183 
04.01.2023;15:45:00;;16:00:00;; 188 
04.01.2023;16:00:00;;16:15:00;; 190 
04.01.2023;16:15:00;;16:30:00;; 191 
04.01.2023;16:30:00;;16:45:00;; 192 
04.01.2023;16:45:00;;17:00:00;; 194 
04.01.2023;17:00:00;;17:15:00;; 198 
04.01.2023;17:15:00;;17:30:00;; 202 
04.01.2023;17:30:00;;17:45:00;; 205 
04.01.2023;17:45:00;;18:00:00;; 204 
04.01.2023;18:00:00;;18:15:00;; 199 
04.01.2023;18:15:00;;18:30:00;; 190 
04.01.2023;18:30:00;;18:45:00;; 180 
04.01.2023;18:45:00;;19:00:00;; 169 
04.01.2023;19:00:00;;19:15:00;; 160 
04.01.2023;19:15:00;;19:30:00;; 152 
04.01.2023;19:30:00;;19:45:00;; 146 
04.01.2023;19:45:00;;20:00:00;; 141 
04.01.2023;20:00:00;;20:15:00;; 137 
04.01.2023;20:15:00;;20:30:00;; 134 
04.01.2023;20:30:00;;20:45:00;; 131 
04.01.2023;20:45:00;;21:00:00;; 128 
04.01.2023;21:00:00;;21:15:00;; 124 
04.01.2023;21:15:00;;21:30:00;; 119 
04.01.2023;21:30:00;;21:45:00;; 114 
04.01.2023;21:45:00;;22:00:00;; 109 
04.01.2023;22:00:00;;22:15:00;; 104 
04.01.2023;22:15:00;;22:30:00;; 99 
04.01.2023;22:30:00;;22:45:00;; 95 
04.01.2023;22:45:00;;23:00:00;; 91 
04.01.2023;23:00:00;;23:15:00;; 86 
04.01.2023;23:15:00;;23:30:00;; 82 
04.01.2023;23:30:00;;23:45:00;; 78 
04.01.2023;23:45:00;;00:00:00;; 74 
05.01.2023;00:00:00;;00:15:00;; 69 
05.01.2023;00:15:00;;00:30:00;; 65 
05.01.2023;00:30:00;;00:45:00;; 61 
05.01.2023;00:45:00;;01:00:00;; 57 
05.01.2023;01:00:00;;01:15:00;; 54 
05.01.2023;01:15:00;;01:30:00;; 52 
05.01.2023;01:30:00;;01:45:00;; 51 
05.01.2023;01:45:00;;02:00:00;; 49 
05.01.2023;02:00:00;;02:15:00;; 48 
05.01.2023;02:15:00;;02:30:00;; 47 
05.01.2023;02:30:00;;02:45:00;; 46 
05.01.2023;02:45:00;;03:00:00;; 46 
05.01.2023;03:00:00;;03:15:00;; 46 
05.01.2023;03:15:00;;03:30:00;; 46 
05.01.2023;03:30:00;;03:45:00;; 47 
05.01.2023;03:45:00;;04:00:00;; 48 
05.01.2023;04:00:00;;04:15:00;; 50 
05.01.2023;04:15:00;;04:30:00;; 52 
05.01.2023;04:30:00;;04:45:00;; 54 
05.01.2023;04:45:00;;05:00:00;; 55 
05.01.2023;05:00:00;;05:15:00;; 56 
05.01.2023;05:15:00;;05:30:00;; 57 
05.01.2023;05:30:00;;05:45:00;; 58 
05.01.2023;05:45:00;;06:00:00;; 61 
05.01.2023;06:00:00;;06:15:00;; 66 
05.01.2023;06:15:00;;06:30:00;; 72 
05.01.2023;06:30:00;;06:45:00;; 79 
05.01.2023;06:45:00;;07:00:00;; 86 
05.01.2023;07:00:00;;07:15:00;; 92 
05.01.2023;07:15:00;;07:30:00;; 99 
05.01.2023;07:30:00;;07:45:00;; 107 
05.01.2023;07:45:00;;08:00:00;; 118 
05.01.2023;08:00:00;;08:15:00;; 132 
05.01.2023;08:15:00;;08:30:00;; 148 
05.01.2023;08:30:00;;08:45:00;; 164 
05.01.2023;08:45:00;;09:00:00;; 177 
05.01.2023;09:00:00;;09:15:00;; 185 
05.01.2023;09:15:00;;09:30:00;; 190 
05.01.2023;09:30:00;;09:45:00;; 192 
05.01.2023;09:45:00;;10:00:00;; 195 
05.01.2023;10:00:00;;10:15:00;; 197 
05.01.2023;10:15:00;;10:30:00;; 201 
05.01.2023;10:30:00;;10:45:00;; 205 
05.01.2023;10:45:00;;11:00:00;; 208 
05.01.2023;11:00:00;;11:15:00;; 210 
05.01.2023;11:15:00;;11:30:00;; 211 
05.01.2023;11:30:00;;11:45:00;; 210 
05.01.2023;11:45:00;;12:00:00;; 208 
05.01.2023;12:00:00;;12:15:00;; 203 
05.01.2023;12:15:00;;12:30:00;; 198 
05.01.2023;12:30:00;;12:45:00;; 191 
05.01.2023;12:45:00;;13:00:00;; 184 
05.01.2023;13:00:00;;13:15:00;; 177 
05.01.2023;13:15:00;;13:30:00;; 171 
05.01.2023;13:30:00;;13:45:00;; 166 
05.01.2023;13:45:00;;14:00:00;; 162 
05.01.2023;14:00:00;;14:15:00;; 160 
05.01.2023;14:15:00;;14:30:00;; 161 
05.01.2023;14:30:00;;14:45:00;; 162 
05.01.2023;14:45:00;;15:00:00;; 166 
05.01.2023;15:00:00;;15:15:00;; 171 
05.01.2023;15:15:00;;15:30:00;; 178 
05.01.2023;15:30:00;;15:45:00;; 183 
05.01.2023;15:45:00;;16:00:00;; 188 
05.01.2023;16:00:00;;16:15:00;; 190 
05.01.2023;16:15:00;;16:30:00;; 191 
05.01.2023;16:30:00;;16:45:00;; 192 
05.01.2023;16:45:00;;17:00:00;; 194 
05.01.2023;17:00:00;;17:15:00;; 198 
05.01.2023;17:15:00;;17:30:00;; 202 
05.01.2023;17:30:00;;17:45:00;; 205 
05.01.2023;17:45:00;;18:00:00;; 204 
05.01.2023;18:00:00;;18:15:00;; 199 
05.01.2023;18:15:00;;18:30:00;; 190 
05.01.2023;18:30:00;;18:45:00;; 180 
05.01.2023;18:45:00;;19:00:00;; 169 
05.01.2023;19:00:00;;19:15:00;; 160 
05.01.2023;19:15:00;;19:30:00;; 152 
05.01.2023;19:30:00;;19:45:00;; 146 
05.01.2023;19:45:00;;20:00:00;; 141 
05.01.2023;20:00:00;;20:15:00;; 137 
05.01.2023;20:15:00;;20:30:00;; 134 
05.01.2023;20:30:00;;20:45:00;; 131 
05.01.2023;20:45:00;;21:00:00;; 128 
05.01.2023;21:00:00;;21:15:00;; 124 
05.01.2023;21:15:00;;21:30:00;; 119 
05.01.2023;21:30:00;;21:45:00;; 114 
05.01.2023;21:45:00;;22:00:00;; 109 
05.01.2023;22:00:00;;22:15:00;; 104 
05.01.2023;22:15:00;;22:30:00;; 99 
05.01.2023;22:30:00;;22:45:00;; 95 
05.01.2023;22:45:00;;23:00:00;; 91 
05.01.2023;23:00:00;;23:15:00;; 86 
05.01.2023;23:15:00;;23:30:00;; 82 
05.01.2023;23:30:00;;23:45:00;; 78 
05.01.2023;23:45:00;;00:00:00;; 74 
06.01.2023;00:00:00;;00:15:00;; 66 
06.01.2023;00:15:00;;00:30:00;; 64 
06.01.2023;00:30:00;;00:45:00;; 61 
06.01.2023;00:45:00;;01:00:00;; 59 
06.01.2023;01:00:00;;01:15:00;; 57 
06.01.2023;01:15:00;;01:30:00;; 55 
06.01.2023;01:30:00;;01:45:00;; 53 
06.01.2023;01:45:00;;02:00:00;; 51 
06.01.2023;02:00:00;;02:15:00;; 49 
06.01.2023;02:15:00;;02:30:00;; 47 
06.01.2023;02:30:00;;02:45:00;; 45 
06.01.2023;02:45:00;;03:00:00;; 44 
06.01.2023;03:00:00;;03:15:00;; 43 
06.01.2023;03:15:00;;03:30:00;; 42 
06.01.2023;03:30:00;;03:45:00;; 42 
06.01.2023;03:45:00;;04:00:00;; 42 
06.01.2023;04:00:00;;04:15:00;; 42 
06.01.2023;04:15:00;;04:30:00;; 42 
06.01.2023;04:30:00;;04:45:00;; 41 
06.01.2023;04:45:00;;05:00:00;; 41 
06.01.2023;05:00:00;;05:15:00;; 42 
06.01.2023;05:15:00;;05:30:00;; 42 
06.01.2023;05:30:00;;05:45:00;; 43 
06.01.2023;05:45:00;;06:00:00;; 46 
06.01.2023;06:00:00;;06:15:00;; 48 
06.01.2023;06:15:00;;06:30:00;; 51 
06.01.2023;06:30:00;;06:45:00;; 54 
06.01.2023;06:45:00;;07:00:00;; 56 
06.01.2023;07:00:00;;07:15:00;; 56 
06.01.2023;07:15:00;;07:30:00;; 56 
06.01.2023;07:30:00;;07:45:00;; 54 
06.01.2023;07:45:00;;08:00:00;; 53 
06.01.2023;08:00:00;;08:15:00;; 52 
06.01.2023;08:15:00;;08:30:00;; 52 
06.01.2023;08:30:00;;08:45:00;; 52 
06.01.2023;08:45:00;;09:00:00;; 55 
06.01.2023;09:00:00;;09:15:00;; 59 
06.01.2023;09:15:00;;09:30:00;; 64 
06.01.2023;09:30:00;;09:45:00;; 70 
06.01.2023;09:45:00;;10:00:00;; 75 
06.01.2023;10:00:00;;10:15:00;; 80 
06.01.2023;10:15:00;;10:30:00;; 83 
06.01.2023;10:30:00;;10:45:00;; 86 
06.01.2023;10:45:00;;11:00:00;; 89 
06.01.2023;11:00:00;;11:15:00;; 91 
06.01.2023;11:15:00;;11:30:00;; 92 
06.01.2023;11:30:00;;11:45:00;; 94 
06.01.2023;11:45:00;;12:00:00;; 95 
06.01.2023;12:00:00;;12:15:00;; 95 
06.01.2023;12:15:00;;12:30:00;; 95 
06.01.2023;12:30:00;;12:45:00;; 96 
06.01.2023;12:45:00;;13:00:00;; 96 
06.01.2023;13:00:00;;13:15:00;; 97 
06.01.2023;13:15:00;;13:30:00;; 98 
06.01.2023;13:30:00;;13:45:00;; 98 
06.01.2023;13:45:00;;14:00:00;; 98 
06.01.2023;14:00:00;;14:15:00;; 97 
06.01.2023;14:15:00;;14:30:00;; 96 
06.01.2023;14:30:00;;14:45:00;; 94 
06.01.2023;14:45:00;;15:00:00;; 92 
06.01.2023;15:00:00;;15:15:00;; 90 
06.01.2023;15:15:00;;15:30:00;; 88 
06.01.2023;15:30:00;;15:45:00;; 87 
06.01.2023;15:45:00;;16:00:00;; 86 
06.01.2023;16:00:00;;16:15:00;; 85 
06.01.2023;16:15:00;;16:30:00;; 85 
06.01.2023;16:30:00;;16:45:00;; 87 
06.01.2023;16:45:00;;17:00:00;; 90 
06.01.2023;17:00:00;;17:15:00;; 95 
06.01.2023;17:15:00;;17:30:00;; 101 
06.01.2023;17:30:00;;17:45:00;; 107 
06.01.2023;17:45:00;;18:00:00;; 112 
06.01.2023;18:00:00;;18:15:00;; 115 
06.01.2023;18:15:00;;18:30:00;; 117 
06.01.2023;18:30:00;;18:45:00;; 118 
06.01.2023;18:45:00;;19:00:00;; 119 
06.01.2023;19:00:00;;19:15:00;; 120 
06.01.2023;19:15:00;;19:30:00;; 121 
06.01.2023;19:30:00;;19:45:00;; 122 
06.01.2023;19:45:00;;20:00:00;; 122 
06.01.2023;20:00:00;;20:15:00;; 121 
06.01.2023;20:15:00;;20:30:00;; 118 
06.01.2023;20:30:00;;20:45:00;; 115 
06.01.2023;20:45:00;;21:00:00;; 112 
06.01.2023;21:00:00;;21:15:00;; 108 
06.01.2023;21:15:00;;21:30:00;; 104 
06.01.2023;21:30:00;;21:45:00;; 100 
06.01.2023;21:45:00;;22:00:00;; 95 
06.01.2023;22:00:00;;22:15:00;; 90 
06.01.2023;22:15:00;;22:30:00;; 85 
06.01.2023;22:30:00;;22:45:00;; 79 
06.01.2023;22:45:00;;23:00:00;; 74 
06.01.2023;23:00:00;;23:15:00;; 70 
06.01.2023;23:15:00;;23:30:00;; 67 
06.01.2023;23:30:00;;23:45:00;; 64 
06.01.2023;23:45:00;;00:00:00;; 62 
07.01.2023;00:00:00;;00:15:00;; 73 
07.01.2023;00:15:00;;00:30:00;; 73 
07.01.2023;00:30:00;;00:45:00;; 74 
07.01.2023;00:45:00;;01:00:00;; 74 
07.01.2023;01:00:00;;01:15:00;; 72 
07.01.2023;01:15:00;;01:30:00;; 69 
07.01.2023;01:30:00;;01:45:00;; 66 
07.01.2023;01:45:00;;02:00:00;; 62 
07.01.2023;02:00:00;;02:15:00;; 60 
07.01.2023;02:15:00;;02:30:00;; 58 
07.01.2023;02:30:00;;02:45:00;; 57 
07.01.2023;02:45:00;;03:00:00;; 56 
07.01.2023;03:00:00;;03:15:00;; 56 
07.01.2023;03:15:00;;03:30:00;; 56 
07.01.2023;03:30:00;;03:45:00;; 56 
07.01.2023;03:45:00;;04:00:00;; 56 
07.01.2023;04:00:00;;04:15:00;; 57 
07.01.2023;04:15:00;;04:30:00;; 57 
07.01.2023;04:30:00;;04:45:00;; 57 
07.01.2023;04:45:00;;05:00:00;; 58 
07.01.2023;05:00:00;;05:15:00;; 58 
07.01.2023;05:15:00;;05:30:00;; 59 
07.01.2023;05:30:00;;05:45:00;; 61 
07.01.2023;05:45:00;;06:00:00;; 63 
07.01.2023;06:00:00;;06:15:00;; 67 
07.01.2023;06:15:00;;06:30:00;; 72 
07.01.2023;06:30:00;;06:45:00;; 77 
07.01.2023;06:45:00;;07:00:00;; 84 
07.01.2023;07:00:00;;07:15:00;; 91 
07.01.2023;07:15:00;;07:30:00;; 98 
07.01.2023;07:30:00;;07:45:00;; 106 
07.01.2023;07:45:00;;08:00:00;; 115 
07.01.2023;08:00:00;;08:15:00;; 125 
07.01.2023;08:15:00;;08:30:00;; 135 
07.01.2023;08:30:00;;08:45:00;; 145 
07.01.2023;08:45:00;;09:00:00;; 153 
07.01.2023;09:00:00;;09:15:00;; 159 
07.01.2023;09:15:00;;09:30:00;; 164 
07.01.2023;09:30:00;;09:45:00;; 168 
07.01.2023;09:45:00;;10:00:00;; 173 
07.01.2023;10:00:00;;10:15:00;; 178 
07.01.2023;10:15:00;;10:30:00;; 183 
07.01.2023;10:30:00;;10:45:00;; 187 
07.01.2023;10:45:00;;11:00:00;; 190 
07.01.2023;11:00:00;;11:15:00;; 192 
07.01.2023;11:15:00;;11:30:00;; 192 
07.01.2023;11:30:00;;11:45:00;; 191 
07.01.2023;11:45:00;;12:00:00;; 189 
07.01.2023;12:00:00;;12:15:00;; 187 
07.01.2023;12:15:00;;12:30:00;; 184 
07.01.2023;12:30:00;;12:45:00;; 182 
07.01.2023;12:45:00;;13:00:00;; 179 
07.01.2023;13:00:00;;13:15:00;; 175 
07.01.2023;13:15:00;;13:30:00;; 171 