Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Hochspannung;;;;
;;;;;
Lastgangtyp:;Einspeisung;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;27;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2023;;bis;;31.12.2023
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2023;00:00:00;;00:15:00;;0
01.01.2023;00:15:00;;00:30:00;;0
01.01.2023;00:30:00;;00:45:00;;0
01.01.2023;00:45:00;;01:00:00;;0
01.01.2023;01:00:00;;01:15:00;;0
01.01.2023;01:15:00;;01:30:00;;0
01.01.2023;01:30:00;;01:45:00;;0
01.01.2023;01:45:00;;02:00:00;;0
01.01.2023;02:00:00;;02:15:00;;0
01.01.2023;02:15:00;;02:30:00;;0
01.01.2023;02:30:00;;02:45:00;;0
01.01.2023;02:45:00;;03:00:00;;0
01.01.2023;03:00:00;;03:15:00;;0
01.01.2023;03:15:00;;03:30:00;;0
01.01.2023;03:30:00;;03:45:00;;0
01.01.2023;03:45:00;;04:00:00;;0
01.01.2023;04:00:00;;04:15:00;;0
01.01.2023;04:15:00;;04:30:00;;0
01.01.2023;04:30:00;;04:45:00;;0
01.01.2023;04:45:00;;05:00:00;;0
01.01.2023;05:00:00;;05:15:00;;0
01.01.2023;05:15:00;;05:30:00;;0
01.01.2023;05:30:00;;05:45:00;;0
01.01.2023;05:45:00;;06:00:00;;0
01.01.2023;06:00:00;;06:15:00;;0
01.01.2023;06:15:00;;06:30:00;;0
01.01.2023;06:30:00;;06:45:00;;0
01.01.2023;06:45:00;;07:00:00;;0
01.01.2023;07:00:00;;07:15:00;;0
01.01.2023;07:15:00;;07:30:00;;0
01.01.2023;07:30:00;;07:45:00;;0
01.01.2023;07:45:00;;08:00:00;;0
01.01.2023;08:00:00;;08:15:00;;0
01.01.2023;08:15:00;;08:30:00;;0
01.01.2023;08:30:00;;08:45:00;;0
01.01.2023;08:45:00;;09:00:00;;0
01.01.2023;09:00:00;;09:15:00;;0
01.01.2023;09:15:00;;09:30:00;;0
01.01.2023;09:30:00;;09:45:00;;0
01.01.2023;09:45:00;;10:00:00;;0
01.01.2023;10:00:00;;10:15:00;;0
01.01.2023;10:15:00;;10:30:00;;0
01.01.2023;10:30:00;;10:45:00;;0
01.01.2023;10:45:00;;11:00:00;;0
01.01.2023;11:00:00;;11:15:00;;0
01.01.2023;11:15:00;;11:30:00;;0
01.01.2023;11:30:00;;11:45:00;;0
01.01.2023;11:45:00;;12:00:00;;0
01.01.2023;12:00:00;;12:15:00;;0
01.01.2023;12:15:00;;12:30:00;;0
01.01.2023;12:30:00;;12:45:00;;0
01.01.2023;12:45:00;;13:00:00;;0
01.01.2023;13:00:00;;13:15:00;;0
01.01.2023;13:15:00;;13:30:00;;0
01.01.2023;13:30:00;;13:45:00;;0
01.01.2023;13:45:00;;14:00:00;;0
01.01.2023;14:00:00;;14:15:00;;0
01.01.2023;14:15:00;;14:30:00;;0
01.01.2023;14:30:00;;14:45:00;;0
01.01.2023;14:45:00;;15:00:00;;0
01.01.2023;15:00:00;;15:15:00;;0
01.01.2023;15:15:00;;15:30:00;;0
01.01.2023;15:30:00;;15:45:00;;0
01.01.2023;15:45:00;;16:00:00;;0
01.01.2023;16:00:00;;16:15:00;;0
01.01.2023;16:15:00;;16:30:00;;0
01.01.2023;16:30:00;;16:45:00;;0
01.01.2023;16:45:00;;17:00:00;;0
01.01.2023;17:00:00;;17:15:00;;0
01.01.2023;17:15:00;;17:30:00;;0
01.01.2023;17:30:00;;17:45:00;;0
01.01.2023;17:45:00;;18:00:00;;0
01.01.2023;18:00:00;;18:15:00;;0
01.01.2023;18:15:00;;18:30:00;;0
01.01.2023;18:30:00;;18:45:00;;0
01.01.2023;18:45:00;;19:00:00;;0
01.01.2023;19:00:00;;19:15:00;;0
01.01.2023;19:15:00;;19:30:00;;0
01.01.2023;19:30:00;;19:45:00;;0
01.01.2023;19:45:00;;20:00:00;;0
01.01.2023;20:00:00;;20:15:00;;0
01.01.2023;20:15:00;;20:30:00;;0
01.01.2023;20:30:00;;20:45:00;;0
01.01.2023;20:45:00;;21:00:00;;0
01.01.2023;21:00:00;;21:15:00;;0
01.01.2023;21:15:00;;21:30:00;;0
01.01.2023;21:30:00;;21:45:00;;0
01.01.2023;21:45:00;;22:00:00;;0
01.01.2023;22:00:00;;22:15:00;;0
01.01.2023;22:15:00;;22:30:00;;0
01.01.2023;22:30:00;;22:45:00;;0
01.01.2023;22:45:00;;23:00:00;;0
01.01.2023;23:00:00;;23:15:00;;0
01.01.2023;23:15:00;;23:30:00;;0
01.01.2023;23:30:00;;23:45:00;;0
01.01.2023;23:45:00;;00:00:00;;0
02.01.2023;00:00:00;;00:15:00;;0
02.01.2023;00:15:00;;00:30:00;;0
02.01.2023;00:30:00;;00:45:00;;0
02.01.2023;00:45:00;;01:00:00;;0
02.01.2023;01:00:00;;01:15:00;;0
02.01.2023;01:15:00;;01:30:00;;0
02.01.2023;01:30:00;;01:45:00;;0
02.01.2023;01:45:00;;02:00:00;;0
02.01.2023;02:00:00;;02:15:00;;0
02.01.2023;02:15:00;;02:30:00;;0
02.01.2023;02:30:00;;02:45:00;;0
02.01.2023;02:45:00;;03:00:00;;0
02.01.2023;03:00:00;;03:15:00;;0
02.01.2023;03:15:00;;03:30:00;;0
02.01.2023;03:30:00;;03:45:00;;0
02.01.2023;03:45:00;;04:00:00;;0
02.01.2023;04:00:00;;04:15:00;;0
02.01.2023;04:15:00;;04:30:00;;0
02.01.2023;04:30:00;;04:45:00;;11.726
02.01.2023;04:45:00;;05:00:00;;14.960
02.01.2023;05:00:00;;05:15:00;;14.960
02.01.2023;05:15:00;;05:30:00;;14.938
02.01.2023;05:30:00;;05:45:00;;14.960
02.01.2023;05:45:00;;06:00:00;;16.104
02.01.2023;06:00:00;;06:15:00;;16.940
02.01.2023;06:15:00;;06:30:00;;16.962
02.01.2023;06:30:00;;06:45:00;;20.020
02.01.2023;06:45:00;;07:00:00;;19.954
02.01.2023;07:00:00;;07:15:00;;19.954
02.01.2023;07:15:00;;07:30:00;;19.932
02.01.2023;07:30:00;;07:45:00;;18.810
02.01.2023;07:45:00;;08:00:00;;16.962
02.01.2023;08:00:00;;08:15:00;;16.962
02.01.2023;08:15:00;;08:30:00;;16.610
02.01.2023;08:30:00;;08:45:00;;16.456
02.01.2023;08:45:00;;09:00:00;;16.720
02.01.2023;09:00:00;;09:15:00;;16.940
02.01.2023;09:15:00;;09:30:00;;16.962
02.01.2023;09:30:00;;09:45:00;;16.940
02.01.2023;09:45:00;;10:00:00;;16.940
02.01.2023;10:00:00;;10:15:00;;16.962
02.01.2023;10:15:00;;10:30:00;;16.522
02.01.2023;10:30:00;;10:45:00;;16.456
02.01.2023;10:45:00;;11:00:00;;16.390
02.01.2023;11:00:00;;11:15:00;;15.950
02.01.2023;11:15:00;;11:30:00;;15.950
02.01.2023;11:30:00;;11:45:00;;15.950
02.01.2023;11:45:00;;12:00:00;;16.236
02.01.2023;12:00:00;;12:15:00;;16.126
02.01.2023;12:15:00;;12:30:00;;15.950
02.01.2023;12:30:00;;12:45:00;;15.950
02.01.2023;12:45:00;;13:00:00;;15.950
02.01.2023;13:00:00;;13:15:00;;15.862
02.01.2023;13:15:00;;13:30:00;;15.444
02.01.2023;13:30:00;;13:45:00;;15.466
02.01.2023;13:45:00;;14:00:00;;15.444
02.01.2023;14:00:00;;14:15:00;;15.466
02.01.2023;14:15:00;;14:30:00;;15.444
02.01.2023;14:30:00;;14:45:00;;15.444
02.01.2023;14:45:00;;15:00:00;;15.466
02.01.2023;15:00:00;;15:15:00;;15.444
02.01.2023;15:15:00;;15:30:00;;15.576
02.01.2023;15:30:00;;15:45:00;;15.576
02.01.2023;15:45:00;;16:00:00;;15.466
02.01.2023;16:00:00;;16:15:00;;15.444
02.01.2023;16:15:00;;16:30:00;;17.336
02.01.2023;16:30:00;;16:45:00;;16.984
02.01.2023;16:45:00;;17:00:00;;15.444
02.01.2023;17:00:00;;17:15:00;;15.444
02.01.2023;17:15:00;;17:30:00;;15.466
02.01.2023;17:30:00;;17:45:00;;15.444
02.01.2023;17:45:00;;18:00:00;;15.444
02.01.2023;18:00:00;;18:15:00;;15.466
02.01.2023;18:15:00;;18:30:00;;15.444
02.01.2023;18:30:00;;18:45:00;;15.444
02.01.2023;18:45:00;;19:00:00;;15.444
02.01.2023;19:00:00;;19:15:00;;15.466
02.01.2023;19:15:00;;19:30:00;;15.444
02.01.2023;19:30:00;;19:45:00;;15.444
02.01.2023;19:45:00;;20:00:00;;15.466
02.01.2023;20:00:00;;20:15:00;;15.928
02.01.2023;20:15:00;;20:30:00;;16.236
02.01.2023;20:30:00;;20:45:00;;16.544
02.01.2023;20:45:00;;21:00:00;;16.940
02.01.2023;21:00:00;;21:15:00;;16.962
02.01.2023;21:15:00;;21:30:00;;17.402
02.01.2023;21:30:00;;21:45:00;;14.894
02.01.2023;21:45:00;;22:00:00;;13.948
02.01.2023;22:00:00;;22:15:00;;14.080
02.01.2023;22:15:00;;22:30:00;;14.916
02.01.2023;22:30:00;;22:45:00;;16.038
02.01.2023;22:45:00;;23:00:00;;15.158
02.01.2023;23:00:00;;23:15:00;;14.784
02.01.2023;23:15:00;;23:30:00;;14.938
02.01.2023;23:30:00;;23:45:00;;14.960
02.01.2023;23:45:00;;00:00:00;;14.938
03.01.2023;00:00:00;;00:15:00;;14.916
03.01.2023;00:15:00;;00:30:00;;15.092
03.01.2023;00:30:00;;00:45:00;;15.774
03.01.2023;00:45:00;;01:00:00;;15.334
03.01.2023;01:00:00;;01:15:00;;15.730
03.01.2023;01:15:00;;01:30:00;;14.982
03.01.2023;01:30:00;;01:45:00;;14.938
03.01.2023;01:45:00;;02:00:00;;14.960
03.01.2023;02:00:00;;02:15:00;;14.938
03.01.2023;02:15:00;;02:30:00;;14.960
03.01.2023;02:30:00;;02:45:00;;15.928
03.01.2023;02:45:00;;03:00:00;;15.950
03.01.2023;03:00:00;;03:15:00;;20.086
03.01.2023;03:15:00;;03:30:00;;16.280
03.01.2023;03:30:00;;03:45:00;;17.974
03.01.2023;03:45:00;;04:00:00;;18.986
03.01.2023;04:00:00;;04:15:00;;19.932
03.01.2023;04:15:00;;04:30:00;;19.382
03.01.2023;04:30:00;;04:45:00;;19.382
03.01.2023;04:45:00;;05:00:00;;16.786
03.01.2023;05:00:00;;05:15:00;;19.756
03.01.2023;05:15:00;;05:30:00;;20.966
03.01.2023;05:30:00;;05:45:00;;17.182
03.01.2023;05:45:00;;06:00:00;;17.182
03.01.2023;06:00:00;;06:15:00;;17.072
03.01.2023;06:15:00;;06:30:00;;16.742
03.01.2023;06:30:00;;06:45:00;;15.950
03.01.2023;06:45:00;;07:00:00;;15.950
03.01.2023;07:00:00;;07:15:00;;23.232
03.01.2023;07:15:00;;07:30:00;;25.300
03.01.2023;07:30:00;;07:45:00;;23.980
03.01.2023;07:45:00;;08:00:00;;23.452
03.01.2023;08:00:00;;08:15:00;;23.430
03.01.2023;08:15:00;;08:30:00;;23.452
03.01.2023;08:30:00;;08:45:00;;23.430
03.01.2023;08:45:00;;09:00:00;;23.716
03.01.2023;09:00:00;;09:15:00;;22.022
03.01.2023;09:15:00;;09:30:00;;23.980
03.01.2023;09:30:00;;09:45:00;;23.914
03.01.2023;09:45:00;;10:00:00;;20.856
03.01.2023;10:00:00;;10:15:00;;21.538
03.01.2023;10:15:00;;10:30:00;;22.308
03.01.2023;10:30:00;;10:45:00;;24.244
03.01.2023;10:45:00;;11:00:00;;24.156
03.01.2023;11:00:00;;11:15:00;;23.848
03.01.2023;11:15:00;;11:30:00;;23.232
03.01.2023;11:30:00;;11:45:00;;23.826
03.01.2023;11:45:00;;12:00:00;;24.574
03.01.2023;12:00:00;;12:15:00;;24.574
03.01.2023;12:15:00;;12:30:00;;25.014
03.01.2023;12:30:00;;12:45:00;;25.960
03.01.2023;12:45:00;;13:00:00;;25.542
03.01.2023;13:00:00;;13:15:00;;25.432
03.01.2023;13:15:00;;13:30:00;;25.432
03.01.2023;13:30:00;;13:45:00;;25.366
03.01.2023;13:45:00;;14:00:00;;24.794
03.01.2023;14:00:00;;14:15:00;;23.958
03.01.2023;14:15:00;;14:30:00;;25.432
03.01.2023;14:30:00;;14:45:00;;25.432
03.01.2023;14:45:00;;15:00:00;;25.454
03.01.2023;15:00:00;;15:15:00;;25.432
03.01.2023;15:15:00;;15:30:00;;25.432
03.01.2023;15:30:00;;15:45:00;;25.432
03.01.2023;15:45:00;;16:00:00;;25.432
03.01.2023;16:00:00;;16:15:00;;25.454
03.01.2023;16:15:00;;16:30:00;;25.432
03.01.2023;16:30:00;;16:45:00;;25.432
03.01.2023;16:45:00;;17:00:00;;25.432
03.01.2023;17:00:00;;17:15:00;;25.454
03.01.2023;17:15:00;;17:30:00;;25.432
03.01.2023;17:30:00;;17:45:00;;25.432
03.01.2023;17:45:00;;18:00:00;;25.300
03.01.2023;18:00:00;;18:15:00;;21.802
03.01.2023;18:15:00;;18:30:00;;21.648
03.01.2023;18:30:00;;18:45:00;;22.902
03.01.2023;18:45:00;;19:00:00;;22.924
03.01.2023;19:00:00;;19:15:00;;24.530
03.01.2023;19:15:00;;19:30:00;;22.924
03.01.2023;19:30:00;;19:45:00;;21.692
03.01.2023;19:45:00;;20:00:00;;22.924
03.01.2023;20:00:00;;20:15:00;;24.706
03.01.2023;20:15:00;;20:30:00;;24.024
03.01.2023;20:30:00;;20:45:00;;22.088
03.01.2023;20:45:00;;21:00:00;;20.416
03.01.2023;21:00:00;;21:15:00;;15.444
03.01.2023;21:15:00;;21:30:00;;14.960
03.01.2023;21:30:00;;21:45:00;;14.960
03.01.2023;21:45:00;;22:00:00;;14.938
03.01.2023;22:00:00;;22:15:00;;14.982
03.01.2023;22:15:00;;22:30:00;;15.862
03.01.2023;22:30:00;;22:45:00;;14.938
03.01.2023;22:45:00;;23:00:00;;15.202
03.01.2023;23:00:00;;23:15:00;;14.960
03.01.2023;23:15:00;;23:30:00;;14.938
03.01.2023;23:30:00;;23:45:00;;14.960
03.01.2023;23:45:00;;00:00:00;;14.938
04.01.2023;00:00:00;;00:15:00;;14.960
04.01.2023;00:15:00;;00:30:00;;14.938
04.01.2023;00:30:00;;00:45:00;;14.960
04.01.2023;00:45:00;;01:00:00;;14.938
04.01.2023;01:00:00;;01:15:00;;14.960
04.01.2023;01:15:00;;01:30:00;;14.938
04.01.2023;01:30:00;;01:45:00;;14.960
04.01.2023;01:45:00;;02:00:00;;14.938
04.01.2023;02:00:00;;02:15:00;;14.960
04.01.2023;02:15:00;;02:30:00;;14.938
04.01.2023;02:30:00;;02:45:00;;14.960
04.01.2023;02:45:00;;03:00:00;;14.938
04.01.2023;03:00:00;;03:15:00;;14.960
04.01.2023;03:15:00;;03:30:00;;15.004
04.01.2023;03:30:00;;03:45:00;;15.444
04.01.2023;03:45:00;;04:00:00;;15.466
04.01.2023;04:00:00;;04:15:00;;16.918
04.01.2023;04:15:00;;04:30:00;;15.466
04.01.2023;04:30:00;;04:45:00;;15.444
04.01.2023;04:45:00;;05:00:00;;15.444
04.01.2023;05:00:00;;05:15:00;;15.510
04.01.2023;05:15:00;;05:30:00;;15.466
04.01.2023;05:30:00;;05:45:00;;15.862
04.01.2023;05:45:00;;06:00:00;;16.852
04.01.2023;06:00:00;;06:15:00;;17.754
04.01.2023;06:15:00;;06:30:00;;17.886
04.01.2023;06:30:00;;06:45:00;;17.864
04.01.2023;06:45:00;;07:00:00;;17.776
04.01.2023;07:00:00;;07:15:00;;17.798
04.01.2023;07:15:00;;07:30:00;;18.040
04.01.2023;07:30:00;;07:45:00;;29.942
04.01.2023;07:45:00;;08:00:00;;30.448
04.01.2023;08:00:00;;08:15:00;;30.448
04.01.2023;08:15:00;;08:30:00;;30.360
04.01.2023;08:30:00;;08:45:00;;30.382
04.01.2023;08:45:00;;09:00:00;;30.272
04.01.2023;09:00:00;;09:15:00;;30.228
04.01.2023;09:15:00;;09:30:00;;30.250
04.01.2023;09:30:00;;09:45:00;;30.316
04.01.2023;09:45:00;;10:00:00;;30.272
04.01.2023;10:00:00;;10:15:00;;30.272
04.01.2023;10:15:00;;10:30:00;;30.272
04.01.2023;10:30:00;;10:45:00;;18.502
04.01.2023;10:45:00;;11:00:00;;16.874
04.01.2023;11:00:00;;11:15:00;;15.730
04.01.2023;11:15:00;;11:30:00;;15.444
04.01.2023;11:30:00;;11:45:00;;15.400
04.01.2023;11:45:00;;12:00:00;;15.356
04.01.2023;12:00:00;;12:15:00;;16.258
04.01.2023;12:15:00;;12:30:00;;17.072
04.01.2023;12:30:00;;12:45:00;;17.446
04.01.2023;12:45:00;;13:00:00;;16.412
04.01.2023;13:00:00;;13:15:00;;16.742
04.01.2023;13:15:00;;13:30:00;;16.962
04.01.2023;13:30:00;;13:45:00;;16.940
04.01.2023;13:45:00;;14:00:00;;16.434
04.01.2023;14:00:00;;14:15:00;;16.456
04.01.2023;14:15:00;;14:30:00;;16.456
04.01.2023;14:30:00;;14:45:00;;16.434
04.01.2023;14:45:00;;15:00:00;;16.456
04.01.2023;15:00:00;;15:15:00;;16.434
04.01.2023;15:15:00;;15:30:00;;16.412
04.01.2023;15:30:00;;15:45:00;;16.302
04.01.2023;15:45:00;;16:00:00;;16.434
04.01.2023;16:00:00;;16:15:00;;16.456
04.01.2023;16:15:00;;16:30:00;;16.434
04.01.2023;16:30:00;;16:45:00;;16.456
04.01.2023;16:45:00;;17:00:00;;16.390
04.01.2023;17:00:00;;17:15:00;;15.862
04.01.2023;17:15:00;;17:30:00;;15.818
04.01.2023;17:30:00;;17:45:00;;15.444
04.01.2023;17:45:00;;18:00:00;;15.444
04.01.2023;18:00:00;;18:15:00;;15.444
04.01.2023;18:15:00;;18:30:00;;15.928
04.01.2023;18:30:00;;18:45:00;;15.950
04.01.2023;18:45:00;;19:00:00;;15.950
04.01.2023;19:00:00;;19:15:00;;15.796
04.01.2023;19:15:00;;19:30:00;;15.598
04.01.2023;19:30:00;;19:45:00;;15.950
04.01.2023;19:45:00;;20:00:00;;15.928
04.01.2023;20:00:00;;20:15:00;;15.906
04.01.2023;20:15:00;;20:30:00;;15.972
04.01.2023;20:30:00;;20:45:00;;15.950
04.01.2023;20:45:00;;21:00:00;;15.950
04.01.2023;21:00:00;;21:15:00;;15.928
04.01.2023;21:15:00;;21:30:00;;15.554
04.01.2023;21:30:00;;21:45:00;;15.730
04.01.2023;21:45:00;;22:00:00;;15.444
04.01.2023;22:00:00;;22:15:00;;15.444
04.01.2023;22:15:00;;22:30:00;;15.444
04.01.2023;22:30:00;;22:45:00;;15.444
04.01.2023;22:45:00;;23:00:00;;15.444
04.01.2023;23:00:00;;23:15:00;;15.774
04.01.2023;23:15:00;;23:30:00;;14.960
04.01.2023;23:30:00;;23:45:00;;14.938
04.01.2023;23:45:00;;00:00:00;;14.938
05.01.2023;00:00:00;;00:15:00;;14.960
05.01.2023;00:15:00;;00:30:00;;14.938
05.01.2023;00:30:00;;00:45:00;;14.960
05.01.2023;00:45:00;;01:00:00;;14.938
05.01.2023;01:00:00;;01:15:00;;16.192
05.01.2023;01:15:00;;01:30:00;;16.148
05.01.2023;01:30:00;;01:45:00;;14.938
05.01.2023;01:45:00;;02:00:00;;14.960
05.01.2023;02:00:00;;02:15:00;;15.180
05.01.2023;02:15:00;;02:30:00;;14.938
05.01.2023;02:30:00;;02:45:00;;14.960
05.01.2023;02:45:00;;03:00:00;;14.938
05.01.2023;03:00:00;;03:15:00;;15.334
05.01.2023;03:15:00;;03:30:00;;14.938
05.01.2023;03:30:00;;03:45:00;;14.960
05.01.2023;03:45:00;;04:00:00;;14.938
05.01.2023;04:00:00;;04:15:00;;14.960
05.01.2023;04:15:00;;04:30:00;;14.938
05.01.2023;04:30:00;;04:45:00;;14.960
05.01.2023;04:45:00;;05:00:00;;15.334
05.01.2023;05:00:00;;05:15:00;;16.830
05.01.2023;05:15:00;;05:30:00;;14.960
05.01.2023;05:30:00;;05:45:00;;15.224
05.01.2023;05:45:00;;06:00:00;;17.292
05.01.2023;06:00:00;;06:15:00;;15.444
05.01.2023;06:15:00;;06:30:00;;15.884
05.01.2023;06:30:00;;06:45:00;;16.940
05.01.2023;06:45:00;;07:00:00;;16.962
05.01.2023;07:00:00;;07:15:00;;16.940
05.01.2023;07:15:00;;07:30:00;;16.940
05.01.2023;07:30:00;;07:45:00;;18.502
05.01.2023;07:45:00;;08:00:00;;19.690
05.01.2023;08:00:00;;08:15:00;;22.968
05.01.2023;08:15:00;;08:30:00;;22.638
05.01.2023;08:30:00;;08:45:00;;24.244
05.01.2023;08:45:00;;09:00:00;;21.714
05.01.2023;09:00:00;;09:15:00;;20.680
05.01.2023;09:15:00;;09:30:00;;17.600
05.01.2023;09:30:00;;09:45:00;;25.762
05.01.2023;09:45:00;;10:00:00;;23.056
05.01.2023;10:00:00;;10:15:00;;16.808
05.01.2023;10:15:00;;10:30:00;;16.390
05.01.2023;10:30:00;;10:45:00;;16.830
05.01.2023;10:45:00;;11:00:00;;16.654
05.01.2023;11:00:00;;11:15:00;;16.918
05.01.2023;11:15:00;;11:30:00;;15.928
05.01.2023;11:30:00;;11:45:00;;16.962
05.01.2023;11:45:00;;12:00:00;;19.866
05.01.2023;12:00:00;;12:15:00;;17.160
05.01.2023;12:15:00;;12:30:00;;16.786
05.01.2023;12:30:00;;12:45:00;;23.474
05.01.2023;12:45:00;;13:00:00;;16.940
05.01.2023;13:00:00;;13:15:00;;18.238
05.01.2023;13:15:00;;13:30:00;;25.190
05.01.2023;13:30:00;;13:45:00;;25.146
05.01.2023;13:45:00;;14:00:00;;22.638
05.01.2023;14:00:00;;14:15:00;;16.478
05.01.2023;14:15:00;;14:30:00;;17.072
05.01.2023;14:30:00;;14:45:00;;17.314
05.01.2023;14:45:00;;15:00:00;;17.028
05.01.2023;15:00:00;;15:15:00;;16.940
05.01.2023;15:15:00;;15:30:00;;17.358
05.01.2023;15:30:00;;15:45:00;;20.438
05.01.2023;15:45:00;;16:00:00;;17.512
05.01.2023;16:00:00;;16:15:00;;19.426
05.01.2023;16:15:00;;16:30:00;;22.748
05.01.2023;16:30:00;;16:45:00;;24.266
05.01.2023;16:45:00;;17:00:00;;28.424
05.01.2023;17:00:00;;17:15:00;;23.034
05.01.2023;17:15:00;;17:30:00;;22.396
05.01.2023;17:30:00;;17:45:00;;24.992
05.01.2023;17:45:00;;18:00:00;;28.424
05.01.2023;18:00:00;;18:15:00;;24.442
05.01.2023;18:15:00;;18:30:00;;25.190
05.01.2023;18:30:00;;18:45:00;;25.168
05.01.2023;18:45:00;;19:00:00;;26.268
05.01.2023;19:00:00;;19:15:00;;27.368
05.01.2023;19:15:00;;19:30:00;;24.002
05.01.2023;19:30:00;;19:45:00;;23.738
05.01.2023;19:45:00;;20:00:00;;24.794
05.01.2023;20:00:00;;20:15:00;;27.984
05.01.2023;20:15:00;;20:30:00;;27.346
05.01.2023;20:30:00;;20:45:00;;25.608
05.01.2023;20:45:00;;21:00:00;;19.690
05.01.2023;21:00:00;;21:15:00;;18.282
05.01.2023;21:15:00;;21:30:00;;21.406
05.01.2023;21:30:00;;21:45:00;;18.084
05.01.2023;21:45:00;;22:00:00;;14.938
05.01.2023;22:00:00;;22:15:00;;1.540
05.01.2023;22:15:00;;22:30:00;;0
05.01.2023;22:30:00;;22:45:00;;0
05.01.2023;22:45:00;;23:00:00;;0
05.01.2023;23:00:00;;23:15:00;;0
05.01.2023;23:15:00;;23:30:00;;0
05.01.2023;23:30:00;;23:45:00;;0
05.01.2023;23:45:00;;00:00:00;;0
06.01.2023;00:00:00;;00:15:00;;0
06.01.2023;00:15:00;;00:30:00;;0
06.01.2023;00:30:00;;00:45:00;;0
06.01.2023;00:45:00;;01:00:00;;0
06.01.2023;01:00:00;;01:15:00;;0
06.01.2023;01:15:00;;01:30:00;;0
06.01.2023;01:30:00;;01:45:00;;0
06.01.2023;01:45:00;;02:00:00;;0
06.01.2023;02:00:00;;02:15:00;;0
06.01.2023;02:15:00;;02:30:00;;0
06.01.2023;02:30:00;;02:45:00;;0
06.01.2023;02:45:00;;03:00:00;;0
06.01.2023;03:00:00;;03:15:00;;0
06.01.2023;03:15:00;;03:30:00;;0
06.01.2023;03:30:00;;03:45:00;;0
06.01.2023;03:45:00;;04:00:00;;0
06.01.2023;04:00:00;;04:15:00;;0
06.01.2023;04:15:00;;04:30:00;;0
06.01.2023;04:30:00;;04:45:00;;0
06.01.2023;04:45:00;;05:00:00;;0
06.01.2023;05:00:00;;05:15:00;;0
06.01.2023;05:15:00;;05:30:00;;0
06.01.2023;05:30:00;;05:45:00;;0
06.01.2023;05:45:00;;06:00:00;;0
06.01.2023;06:00:00;;06:15:00;;0
06.01.2023;06:15:00;;06:30:00;;0
06.01.2023;06:30:00;;06:45:00;;0
06.01.2023;06:45:00;;07:00:00;;0
06.01.2023;07:00:00;;07:15:00;;0
06.01.2023;07:15:00;;07:30:00;;0
06.01.2023;07:30:00;;07:45:00;;0
06.01.2023;07:45:00;;08:00:00;;0
06.01.2023;08:00:00;;08:15:00;;0
06.01.2023;08:15:00;;08:30:00;;0
06.01.2023;08:30:00;;08:45:00;;0
06.01.2023;08:45:00;;09:00:00;;0
06.01.2023;09:00:00;;09:15:00;;0
06.01.2023;09:15:00;;09:30:00;;0
06.01.2023;09:30:00;;09:45:00;;0
06.01.2023;09:45:00;;10:00:00;;0
06.01.2023;10:00:00;;10:15:00;;0
06.01.2023;10:15:00;;10:30:00;;0
06.01.2023;10:30:00;;10:45:00;;0
06.01.2023;10:45:00;;11:00:00;;0
06.01.2023;11:00:00;;11:15:00;;0
06.01.2023;11:15:00;;11:30:00;;0
06.01.2023;11:30:00;;11:45:00;;0
06.01.2023;11:45:00;;12:00:00;;0
06.01.2023;12:00:00;;12:15:00;;0
06.01.2023;12:15:00;;12:30:00;;0
06.01.2023;12:30:00;;12:45:00;;0
06.01.2023;12:45:00;;13:00:00;;0
06.01.2023;13:00:00;;13:15:00;;0
06.01.2023;13:15:00;;13:30:00;;0
06.01.2023;13:30:00;;13:45:00;;0
06.01.2023;13:45:00;;14:00:00;;0
06.01.2023;14:00:00;;14:15:00;;0
06.01.2023;14:15:00;;14:30:00;;0
06.01.2023;14:30:00;;14:45:00;;13.574
06.01.2023;14:45:00;;15:00:00;;16.852
06.01.2023;15:00:00;;15:15:00;;17.798
06.01.2023;15:15:00;;15:30:00;;16.874
06.01.2023;15:30:00;;15:45:00;;17.270
06.01.2023;15:45:00;;16:00:00;;16.346
06.01.2023;16:00:00;;16:15:00;;13.948
06.01.2023;16:15:00;;16:30:00;;13.970
06.01.2023;16:30:00;;16:45:00;;14.388
06.01.2023;16:45:00;;17:00:00;;16.214
06.01.2023;17:00:00;;17:15:00;;16.434
06.01.2023;17:15:00;;17:30:00;;16.478
06.01.2023;17:30:00;;17:45:00;;16.918
06.01.2023;17:45:00;;18:00:00;;18.788
06.01.2023;18:00:00;;18:15:00;;18.062
06.01.2023;18:15:00;;18:30:00;;17.952
06.01.2023;18:30:00;;18:45:00;;18.216
06.01.2023;18:45:00;;19:00:00;;17.952
06.01.2023;19:00:00;;19:15:00;;17.952
06.01.2023;19:15:00;;19:30:00;;17.952
06.01.2023;19:30:00;;19:45:00;;17.952
06.01.2023;19:45:00;;20:00:00;;17.952
06.01.2023;20:00:00;;20:15:00;;17.930
06.01.2023;20:15:00;;20:30:00;;17.952
06.01.2023;20:30:00;;20:45:00;;17.952
06.01.2023;20:45:00;;21:00:00;;16.368
06.01.2023;21:00:00;;21:15:00;;14.476
06.01.2023;21:15:00;;21:30:00;;11.110
06.01.2023;21:30:00;;21:45:00;;0
06.01.2023;21:45:00;;22:00:00;;0
06.01.2023;22:00:00;;22:15:00;;0
06.01.2023;22:15:00;;22:30:00;;0
06.01.2023;22:30:00;;22:45:00;;0
06.01.2023;22:45:00;;23:00:00;;0
06.01.2023;23:00:00;;23:15:00;;0
06.01.2023;23:15:00;;23:30:00;;0
06.01.2023;23:30:00;;23:45:00;;0
06.01.2023;23:45:00;;00:00:00;;0
07.01.2023;00:00:00;;00:15:00;;0
07.01.2023;00:15:00;;00:30:00;;0
07.01.2023;00:30:00;;00:45:00;;0
07.01.2023;00:45:00;;01:00:00;;0
07.01.2023;01:00:00;;01:15:00;;0
07.01.2023;01:15:00;;01:30:00;;0
07.01.2023;01:30:00;;01:45:00;;0
07.01.2023;01:45:00;;02:00:00;;0
07.01.2023;02:00:00;;02:15:00;;0
07.01.2023;02:15:00;;02:30:00;;0
07.01.2023;02:30:00;;02:45:00;;0
07.01.2023;02:45:00;;03:00:00;;0
07.01.2023;03:00:00;;03:15:00;;0
07.01.2023;03:15:00;;03:30:00;;0
07.01.2023;03:30:00;;03:45:00;;0
07.01.2023;03:45:00;;04:00:00;;0
07.01.2023;04:00:00;;04:15:00;;0
07.01.2023;04:15:00;;04:30:00;;0
07.01.2023;04:30:00;;04:45:00;;0
07.01.2023;04:45:00;;05:00:00;;0
07.01.2023;05:00:00;;05:15:00;;0
07.01.2023;05:15:00;;05:30:00;;0
07.01.2023;05:30:00;;05:45:00;;0
07.01.2023;05:45:00;;06:00:00;;0
07.01.2023;06:00:00;;06:15:00;;0
07.01.2023;06:15:00;;06:30:00;;4.620
07.01.2023;06:30:00;;06:45:00;;17.908
07.01.2023;06:45:00;;07:00:00;;17.908
07.01.2023;07:00:00;;07:15:00;;17.908
07.01.2023;07:15:00;;07:30:00;;18.876
07.01.2023;07:30:00;;07:45:00;;18.876
07.01.2023;07:45:00;;08:00:00;;18.920
07.01.2023;08:00:00;;08:15:00;;19.712
07.01.2023;08:15:00;;08:30:00;;21.912
07.01.2023;08:30:00;;08:45:00;;21.868
07.01.2023;08:45:00;;09:00:00;;21.428
07.01.2023;09:00:00;;09:15:00;;20.900
07.01.2023;09:15:00;;09:30:00;;20.900
07.01.2023;09:30:00;;09:45:00;;20.724
07.01.2023;09:45:00;;10:00:00;;19.888
07.01.2023;10:00:00;;10:15:00;;19.932
07.01.2023;10:15:00;;10:30:00;;20.372
07.01.2023;10:30:00;;10:45:00;;21.692
07.01.2023;10:45:00;;11:00:00;;20.900
07.01.2023;11:00:00;;11:15:00;;20.856
07.01.2023;11:15:00;;11:30:00;;20.636
07.01.2023;11:30:00;;11:45:00;;20.372
07.01.2023;11:45:00;;12:00:00;;20.372
07.01.2023;12:00:00;;12:15:00;;20.416
07.01.2023;12:15:00;;12:30:00;;20.372
07.01.2023;12:30:00;;12:45:00;;20.328
07.01.2023;12:45:00;;13:00:00;;19.888
07.01.2023;13:00:00;;13:15:00;;19.888
07.01.2023;13:15:00;;13:30:00;;19.888
07.01.2023;13:30:00;;13:45:00;;20.020
07.01.2023;13:45:00;;14:00:00;;20.900
07.01.2023;14:00:00;;14:15:00;;21.384