Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Niederspannung;;;;
;;;;;
Lastgangtyp:;Entnahmen;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;22;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2022;;bis;;31.12.2022
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2022;00:00:00;;00:15:00;; 47.120 
01.01.2022;00:15:00;;00:30:00;; 46.242 
01.01.2022;00:30:00;;00:45:00;; 45.344 
01.01.2022;00:45:00;;01:00:00;; 44.113 
01.01.2022;01:00:00;;01:15:00;; 43.222 
01.01.2022;01:15:00;;01:30:00;; 42.472 
01.01.2022;01:30:00;;01:45:00;; 41.683 
01.01.2022;01:45:00;;02:00:00;; 40.645 
01.01.2022;02:00:00;;02:15:00;; 39.678 
01.01.2022;02:15:00;;02:30:00;; 39.027 
01.01.2022;02:30:00;;02:45:00;; 38.667 
01.01.2022;02:45:00;;03:00:00;; 37.917 
01.01.2022;03:00:00;;03:15:00;; 37.841 
01.01.2022;03:15:00;;03:30:00;; 37.537 
01.01.2022;03:30:00;;03:45:00;; 37.040 
01.01.2022;03:45:00;;04:00:00;; 36.652 
01.01.2022;04:00:00;;04:15:00;; 36.735 
01.01.2022;04:15:00;;04:30:00;; 36.203 
01.01.2022;04:30:00;;04:45:00;; 36.308 
01.01.2022;04:45:00;;05:00:00;; 36.212 
01.01.2022;05:00:00;;05:15:00;; 36.902 
01.01.2022;05:15:00;;05:30:00;; 36.835 
01.01.2022;05:30:00;;05:45:00;; 36.700 
01.01.2022;05:45:00;;06:00:00;; 36.518 
01.01.2022;06:00:00;;06:15:00;; 34.713 
01.01.2022;06:15:00;;06:30:00;; 34.656 
01.01.2022;06:30:00;;06:45:00;; 34.857 
01.01.2022;06:45:00;;07:00:00;; 35.333 
01.01.2022;07:00:00;;07:15:00;; 36.148 
01.01.2022;07:15:00;;07:30:00;; 36.675 
01.01.2022;07:30:00;;07:45:00;; 37.406 
01.01.2022;07:45:00;;08:00:00;; 38.405 
01.01.2022;08:00:00;;08:15:00;; 37.878 
01.01.2022;08:15:00;;08:30:00;; 38.679 
01.01.2022;08:30:00;;08:45:00;; 39.798 
01.01.2022;08:45:00;;09:00:00;; 41.373 
01.01.2022;09:00:00;;09:15:00;; 42.145 
01.01.2022;09:15:00;;09:30:00;; 44.017 
01.01.2022;09:30:00;;09:45:00;; 45.646 
01.01.2022;09:45:00;;10:00:00;; 47.055 
01.01.2022;10:00:00;;10:15:00;; 48.772 
01.01.2022;10:15:00;;10:30:00;; 50.676 
01.01.2022;10:30:00;;10:45:00;; 52.083 
01.01.2022;10:45:00;;11:00:00;; 53.318 
01.01.2022;11:00:00;;11:15:00;; 55.101 
01.01.2022;11:15:00;;11:30:00;; 56.800 
01.01.2022;11:30:00;;11:45:00;; 58.474 
01.01.2022;11:45:00;;12:00:00;; 58.807 
01.01.2022;12:00:00;;12:15:00;; 58.739 
01.01.2022;12:15:00;;12:30:00;; 59.437 
01.01.2022;12:30:00;;12:45:00;; 59.302 
01.01.2022;12:45:00;;13:00:00;; 59.852 
01.01.2022;13:00:00;;13:15:00;; 58.567 
01.01.2022;13:15:00;;13:30:00;; 57.129 
01.01.2022;13:30:00;;13:45:00;; 56.492 
01.01.2022;13:45:00;;14:00:00;; 55.781 
01.01.2022;14:00:00;;14:15:00;; 56.202 
01.01.2022;14:15:00;;14:30:00;; 55.800 
01.01.2022;14:30:00;;14:45:00;; 54.727 
01.01.2022;14:45:00;;15:00:00;; 54.457 
01.01.2022;15:00:00;;15:15:00;; 55.154 
01.01.2022;15:15:00;;15:30:00;; 54.930 
01.01.2022;15:30:00;;15:45:00;; 54.981 
01.01.2022;15:45:00;;16:00:00;; 55.478 
01.01.2022;16:00:00;;16:15:00;; 56.554 
01.01.2022;16:15:00;;16:30:00;; 57.937 
01.01.2022;16:30:00;;16:45:00;; 60.007 
01.01.2022;16:45:00;;17:00:00;; 63.221 
01.01.2022;17:00:00;;17:15:00;; 65.985 
01.01.2022;17:15:00;;17:30:00;; 67.894 
01.01.2022;17:30:00;;17:45:00;; 69.257 
01.01.2022;17:45:00;;18:00:00;; 70.094 
01.01.2022;18:00:00;;18:15:00;; 69.548 
01.01.2022;18:15:00;;18:30:00;; 68.753 
01.01.2022;18:30:00;;18:45:00;; 68.593 
01.01.2022;18:45:00;;19:00:00;; 67.844 
01.01.2022;19:00:00;;19:15:00;; 67.180 
01.01.2022;19:15:00;;19:30:00;; 66.174 
01.01.2022;19:30:00;;19:45:00;; 65.163 
01.01.2022;19:45:00;;20:00:00;; 63.843 
01.01.2022;20:00:00;;20:15:00;; 62.810 
01.01.2022;20:15:00;;20:30:00;; 61.478 
01.01.2022;20:30:00;;20:45:00;; 60.367 
01.01.2022;20:45:00;;21:00:00;; 58.712 
01.01.2022;21:00:00;;21:15:00;; 57.222 
01.01.2022;21:15:00;;21:30:00;; 55.850 
01.01.2022;21:30:00;;21:45:00;; 54.601 
01.01.2022;21:45:00;;22:00:00;; 53.657 
01.01.2022;22:00:00;;22:15:00;; 60.315 
01.01.2022;22:15:00;;22:30:00;; 59.753 
01.01.2022;22:30:00;;22:45:00;; 57.904 
01.01.2022;22:45:00;;23:00:00;; 55.959 
01.01.2022;23:00:00;;23:15:00;; 54.206 
01.01.2022;23:15:00;;23:30:00;; 52.077 
01.01.2022;23:30:00;;23:45:00;; 50.035 
01.01.2022;23:45:00;;00:00:00;; 48.013 
02.01.2022;00:00:00;;00:15:00;; 45.916 
02.01.2022;00:15:00;;00:30:00;; 44.103 
02.01.2022;00:30:00;;00:45:00;; 42.922 
02.01.2022;00:45:00;;01:00:00;; 41.490 
02.01.2022;01:00:00;;01:15:00;; 40.180 
02.01.2022;01:15:00;;01:30:00;; 39.212 
02.01.2022;01:30:00;;01:45:00;; 38.170 
02.01.2022;01:45:00;;02:00:00;; 37.398 
02.01.2022;02:00:00;;02:15:00;; 37.397 
02.01.2022;02:15:00;;02:30:00;; 37.015 
02.01.2022;02:30:00;;02:45:00;; 36.696 
02.01.2022;02:45:00;;03:00:00;; 36.823 
02.01.2022;03:00:00;;03:15:00;; 36.353 
02.01.2022;03:15:00;;03:30:00;; 36.332 
02.01.2022;03:30:00;;03:45:00;; 35.935 
02.01.2022;03:45:00;;04:00:00;; 36.256 
02.01.2022;04:00:00;;04:15:00;; 36.538 
02.01.2022;04:15:00;;04:30:00;; 36.553 
02.01.2022;04:30:00;;04:45:00;; 36.376 
02.01.2022;04:45:00;;05:00:00;; 36.473 
02.01.2022;05:00:00;;05:15:00;; 37.316 
02.01.2022;05:15:00;;05:30:00;; 37.241 
02.01.2022;05:30:00;;05:45:00;; 37.434 
02.01.2022;05:45:00;;06:00:00;; 37.580 
02.01.2022;06:00:00;;06:15:00;; 35.963 
02.01.2022;06:15:00;;06:30:00;; 36.366 
02.01.2022;06:30:00;;06:45:00;; 36.659 
02.01.2022;06:45:00;;07:00:00;; 37.222 
02.01.2022;07:00:00;;07:15:00;; 38.725 
02.01.2022;07:15:00;;07:30:00;; 39.760 
02.01.2022;07:30:00;;07:45:00;; 40.820 
02.01.2022;07:45:00;;08:00:00;; 42.016 
02.01.2022;08:00:00;;08:15:00;; 42.386 
02.01.2022;08:15:00;;08:30:00;; 44.157 
02.01.2022;08:30:00;;08:45:00;; 45.656 
02.01.2022;08:45:00;;09:00:00;; 47.304 
02.01.2022;09:00:00;;09:15:00;; 49.077 
02.01.2022;09:15:00;;09:30:00;; 51.167 
02.01.2022;09:30:00;;09:45:00;; 53.294 
02.01.2022;09:45:00;;10:00:00;; 53.988 
02.01.2022;10:00:00;;10:15:00;; 55.889 
02.01.2022;10:15:00;;10:30:00;; 56.865 
02.01.2022;10:30:00;;10:45:00;; 58.286 
02.01.2022;10:45:00;;11:00:00;; 60.058 
02.01.2022;11:00:00;;11:15:00;; 61.695 
02.01.2022;11:15:00;;11:30:00;; 63.737 
02.01.2022;11:30:00;;11:45:00;; 64.462 
02.01.2022;11:45:00;;12:00:00;; 64.697 
02.01.2022;12:00:00;;12:15:00;; 65.018 
02.01.2022;12:15:00;;12:30:00;; 64.792 
02.01.2022;12:30:00;;12:45:00;; 64.503 
02.01.2022;12:45:00;;13:00:00;; 64.391 
02.01.2022;13:00:00;;13:15:00;; 64.044 
02.01.2022;13:15:00;;13:30:00;; 63.048 
02.01.2022;13:30:00;;13:45:00;; 62.231 
02.01.2022;13:45:00;;14:00:00;; 60.913 
02.01.2022;14:00:00;;14:15:00;; 60.427 
02.01.2022;14:15:00;;14:30:00;; 59.196 
02.01.2022;14:30:00;;14:45:00;; 58.341 
02.01.2022;14:45:00;;15:00:00;; 58.002 
02.01.2022;15:00:00;;15:15:00;; 59.048 
02.01.2022;15:15:00;;15:30:00;; 58.022 
02.01.2022;15:30:00;;15:45:00;; 56.622 
02.01.2022;15:45:00;;16:00:00;; 57.100 
02.01.2022;16:00:00;;16:15:00;; 58.089 
02.01.2022;16:15:00;;16:30:00;; 60.402 
02.01.2022;16:30:00;;16:45:00;; 61.144 
02.01.2022;16:45:00;;17:00:00;; 65.656 
02.01.2022;17:00:00;;17:15:00;; 70.466 
02.01.2022;17:15:00;;17:30:00;; 70.821 
02.01.2022;17:30:00;;17:45:00;; 73.649 
02.01.2022;17:45:00;;18:00:00;; 73.530 
02.01.2022;18:00:00;;18:15:00;; 73.320 
02.01.2022;18:15:00;;18:30:00;; 73.150 
02.01.2022;18:30:00;;18:45:00;; 72.621 
02.01.2022;18:45:00;;19:00:00;; 71.477 
02.01.2022;19:00:00;;19:15:00;; 70.452 
02.01.2022;19:15:00;;19:30:00;; 69.362 
02.01.2022;19:30:00;;19:45:00;; 68.187 
02.01.2022;19:45:00;;20:00:00;; 66.958 
02.01.2022;20:00:00;;20:15:00;; 65.565 
02.01.2022;20:15:00;;20:30:00;; 64.061 
02.01.2022;20:30:00;;20:45:00;; 62.756 
02.01.2022;20:45:00;;21:00:00;; 60.932 
02.01.2022;21:00:00;;21:15:00;; 58.881 
02.01.2022;21:15:00;;21:30:00;; 57.485 
02.01.2022;21:30:00;;21:45:00;; 56.188 
02.01.2022;21:45:00;;22:00:00;; 55.022 
02.01.2022;22:00:00;;22:15:00;; 61.038 
02.01.2022;22:15:00;;22:30:00;; 59.868 
02.01.2022;22:30:00;;22:45:00;; 57.724 
02.01.2022;22:45:00;;23:00:00;; 55.534 
02.01.2022;23:00:00;;23:15:00;; 53.167 
02.01.2022;23:15:00;;23:30:00;; 50.593 
02.01.2022;23:30:00;;23:45:00;; 48.321 
02.01.2022;23:45:00;;00:00:00;; 46.091 
03.01.2022;00:00:00;;00:15:00;; 44.489 
03.01.2022;00:15:00;;00:30:00;; 41.148 
03.01.2022;00:30:00;;00:45:00;; 40.964 
03.01.2022;00:45:00;;01:00:00;; 39.638 
03.01.2022;01:00:00;;01:15:00;; 38.447 
03.01.2022;01:15:00;;01:30:00;; 37.368 
03.01.2022;01:30:00;;01:45:00;; 36.290 
03.01.2022;01:45:00;;02:00:00;; 37.019 
03.01.2022;02:00:00;;02:15:00;; 35.547 
03.01.2022;02:15:00;;02:30:00;; 36.278 
03.01.2022;02:30:00;;02:45:00;; 35.954 
03.01.2022;02:45:00;;03:00:00;; 35.719 
03.01.2022;03:00:00;;03:15:00;; 35.846 
03.01.2022;03:15:00;;03:30:00;; 35.724 
03.01.2022;03:30:00;;03:45:00;; 35.731 
03.01.2022;03:45:00;;04:00:00;; 35.651 
03.01.2022;04:00:00;;04:15:00;; 36.168 
03.01.2022;04:15:00;;04:30:00;; 36.479 
03.01.2022;04:30:00;;04:45:00;; 37.230 
03.01.2022;04:45:00;;05:00:00;; 37.926 
03.01.2022;05:00:00;;05:15:00;; 39.164 
03.01.2022;05:15:00;;05:30:00;; 41.165 
03.01.2022;05:30:00;;05:45:00;; 40.695 
03.01.2022;05:45:00;;06:00:00;; 41.996 
03.01.2022;06:00:00;;06:15:00;; 42.531 
03.01.2022;06:15:00;;06:30:00;; 43.549 
03.01.2022;06:30:00;;06:45:00;; 45.104 
03.01.2022;06:45:00;;07:00:00;; 46.920 
03.01.2022;07:00:00;;07:15:00;; 49.648 
03.01.2022;07:15:00;;07:30:00;; 51.371 
03.01.2022;07:30:00;;07:45:00;; 53.777 
03.01.2022;07:45:00;;08:00:00;; 55.633 
03.01.2022;08:00:00;;08:15:00;; 56.737 
03.01.2022;08:15:00;;08:30:00;; 58.418 
03.01.2022;08:30:00;;08:45:00;; 59.621 
03.01.2022;08:45:00;;09:00:00;; 60.189 
03.01.2022;09:00:00;;09:15:00;; 61.410 
03.01.2022;09:15:00;;09:30:00;; 62.316 
03.01.2022;09:30:00;;09:45:00;; 62.666 
03.01.2022;09:45:00;;10:00:00;; 63.943 
03.01.2022;10:00:00;;10:15:00;; 63.285 
03.01.2022;10:15:00;;10:30:00;; 63.875 
03.01.2022;10:30:00;;10:45:00;; 64.246 
03.01.2022;10:45:00;;11:00:00;; 65.527 
03.01.2022;11:00:00;;11:15:00;; 67.824 
03.01.2022;11:15:00;;11:30:00;; 69.374 
03.01.2022;11:30:00;;11:45:00;; 71.193 
03.01.2022;11:45:00;;12:00:00;; 70.518 
03.01.2022;12:00:00;;12:15:00;; 73.880 
03.01.2022;12:15:00;;12:30:00;; 72.959 
03.01.2022;12:30:00;;12:45:00;; 71.852 
03.01.2022;12:45:00;;13:00:00;; 70.623 
03.01.2022;13:00:00;;13:15:00;; 70.360 
03.01.2022;13:15:00;;13:30:00;; 69.772 
03.01.2022;13:30:00;;13:45:00;; 69.227 
03.01.2022;13:45:00;;14:00:00;; 68.489 
03.01.2022;14:00:00;;14:15:00;; 68.181 
03.01.2022;14:15:00;;14:30:00;; 67.656 
03.01.2022;14:30:00;;14:45:00;; 66.465 
03.01.2022;14:45:00;;15:00:00;; 65.728 
03.01.2022;15:00:00;;15:15:00;; 65.701 
03.01.2022;15:15:00;;15:30:00;; 65.868 
03.01.2022;15:30:00;;15:45:00;; 66.948 
03.01.2022;15:45:00;;16:00:00;; 67.702 
03.01.2022;16:00:00;;16:15:00;; 69.524 
03.01.2022;16:15:00;;16:30:00;; 70.953 
03.01.2022;16:30:00;;16:45:00;; 71.573 
03.01.2022;16:45:00;;17:00:00;; 73.846 
03.01.2022;17:00:00;;17:15:00;; 75.659 
03.01.2022;17:15:00;;17:30:00;; 76.819 
03.01.2022;17:30:00;;17:45:00;; 77.804 
03.01.2022;17:45:00;;18:00:00;; 79.038 
03.01.2022;18:00:00;;18:15:00;; 79.223 
03.01.2022;18:15:00;;18:30:00;; 77.916 
03.01.2022;18:30:00;;18:45:00;; 80.170 
03.01.2022;18:45:00;;19:00:00;; 79.357 
03.01.2022;19:00:00;;19:15:00;; 77.348 
03.01.2022;19:15:00;;19:30:00;; 75.073 
03.01.2022;19:30:00;;19:45:00;; 73.318 
03.01.2022;19:45:00;;20:00:00;; 71.740 
03.01.2022;20:00:00;;20:15:00;; 69.832 
03.01.2022;20:15:00;;20:30:00;; 67.051 
03.01.2022;20:30:00;;20:45:00;; 65.347 
03.01.2022;20:45:00;;21:00:00;; 63.598 
03.01.2022;21:00:00;;21:15:00;; 61.159 
03.01.2022;21:15:00;;21:30:00;; 59.336 
03.01.2022;21:30:00;;21:45:00;; 57.526 
03.01.2022;21:45:00;;22:00:00;; 56.123 
03.01.2022;22:00:00;;22:15:00;; 62.967 
03.01.2022;22:15:00;;22:30:00;; 61.709 
03.01.2022;22:30:00;;22:45:00;; 59.325 
03.01.2022;22:45:00;;23:00:00;; 56.715 
03.01.2022;23:00:00;;23:15:00;; 54.770 
03.01.2022;23:15:00;;23:30:00;; 52.061 
03.01.2022;23:30:00;;23:45:00;; 49.596 
03.01.2022;23:45:00;;00:00:00;; 47.675 
04.01.2022;00:00:00;;00:15:00;; 45.653 
04.01.2022;00:15:00;;00:30:00;; 43.718 
04.01.2022;00:30:00;;00:45:00;; 41.771 
04.01.2022;00:45:00;;01:00:00;; 40.803 
04.01.2022;01:00:00;;01:15:00;; 39.742 
04.01.2022;01:15:00;;01:30:00;; 38.641 
04.01.2022;01:30:00;;01:45:00;; 37.999 
04.01.2022;01:45:00;;02:00:00;; 37.283 
04.01.2022;02:00:00;;02:15:00;; 36.615 
04.01.2022;02:15:00;;02:30:00;; 36.258 
04.01.2022;02:30:00;;02:45:00;; 35.848 
04.01.2022;02:45:00;;03:00:00;; 35.679 
04.01.2022;03:00:00;;03:15:00;; 35.660 
04.01.2022;03:15:00;;03:30:00;; 35.815 
04.01.2022;03:30:00;;03:45:00;; 35.903 
04.01.2022;03:45:00;;04:00:00;; 36.261 
04.01.2022;04:00:00;;04:15:00;; 36.474 
04.01.2022;04:15:00;;04:30:00;; 36.698 
04.01.2022;04:30:00;;04:45:00;; 37.009 
04.01.2022;04:45:00;;05:00:00;; 37.756 
04.01.2022;05:00:00;;05:15:00;; 39.068 
04.01.2022;05:15:00;;05:30:00;; 39.586 
04.01.2022;05:30:00;;05:45:00;; 40.705 
04.01.2022;05:45:00;;06:00:00;; 41.992 
04.01.2022;06:00:00;;06:15:00;; 42.410 
04.01.2022;06:15:00;;06:30:00;; 43.536 
04.01.2022;06:30:00;;06:45:00;; 45.178 
04.01.2022;06:45:00;;07:00:00;; 46.809 
04.01.2022;07:00:00;;07:15:00;; 49.358 
04.01.2022;07:15:00;;07:30:00;; 51.165 
04.01.2022;07:30:00;;07:45:00;; 53.147 
04.01.2022;07:45:00;;08:00:00;; 54.880 
04.01.2022;08:00:00;;08:15:00;; 55.995 
04.01.2022;08:15:00;;08:30:00;; 57.473 
04.01.2022;08:30:00;;08:45:00;; 58.567 
04.01.2022;08:45:00;;09:00:00;; 59.900 
04.01.2022;09:00:00;;09:15:00;; 61.277 
04.01.2022;09:15:00;;09:30:00;; 62.224 
04.01.2022;09:30:00;;09:45:00;; 63.195 
04.01.2022;09:45:00;;10:00:00;; 64.106 
04.01.2022;10:00:00;;10:15:00;; 63.619 
04.01.2022;10:15:00;;10:30:00;; 64.412 
04.01.2022;10:30:00;;10:45:00;; 65.364 
04.01.2022;10:45:00;;11:00:00;; 65.937 
04.01.2022;11:00:00;;11:15:00;; 66.890 
04.01.2022;11:15:00;;11:30:00;; 68.205 
04.01.2022;11:30:00;;11:45:00;; 69.182 
04.01.2022;11:45:00;;12:00:00;; 70.362 
04.01.2022;12:00:00;;12:15:00;; 73.780 
04.01.2022;12:15:00;;12:30:00;; 74.160 
04.01.2022;12:30:00;;12:45:00;; 73.217 
04.01.2022;12:45:00;;13:00:00;; 72.829 
04.01.2022;13:00:00;;13:15:00;; 72.461 
04.01.2022;13:15:00;;13:30:00;; 71.406 
04.01.2022;13:30:00;;13:45:00;; 71.094 
04.01.2022;13:45:00;;14:00:00;; 70.093 
04.01.2022;14:00:00;;14:15:00;; 70.269 
04.01.2022;14:15:00;;14:30:00;; 70.191 
04.01.2022;14:30:00;;14:45:00;; 69.279 
04.01.2022;14:45:00;;15:00:00;; 69.549 
04.01.2022;15:00:00;;15:15:00;; 70.090 
04.01.2022;15:15:00;;15:30:00;; 69.900 
04.01.2022;15:30:00;;15:45:00;; 70.718 
04.01.2022;15:45:00;;16:00:00;; 70.940 
04.01.2022;16:00:00;;16:15:00;; 71.107 
04.01.2022;16:15:00;;16:30:00;; 72.365 
04.01.2022;16:30:00;;16:45:00;; 72.406 
04.01.2022;16:45:00;;17:00:00;; 75.188 
04.01.2022;17:00:00;;17:15:00;; 76.546 
04.01.2022;17:15:00;;17:30:00;; 78.189 
04.01.2022;17:30:00;;17:45:00;; 79.765 
04.01.2022;17:45:00;;18:00:00;; 80.305 
04.01.2022;18:00:00;;18:15:00;; 79.610 
04.01.2022;18:15:00;;18:30:00;; 78.818 
04.01.2022;18:30:00;;18:45:00;; 81.846 
04.01.2022;18:45:00;;19:00:00;; 80.628 
04.01.2022;19:00:00;;19:15:00;; 78.868 
04.01.2022;19:15:00;;19:30:00;; 76.838 
04.01.2022;19:30:00;;19:45:00;; 75.157 
04.01.2022;19:45:00;;20:00:00;; 73.315 
04.01.2022;20:00:00;;20:15:00;; 71.676 
04.01.2022;20:15:00;;20:30:00;; 69.148 
04.01.2022;20:30:00;;20:45:00;; 66.767 
04.01.2022;20:45:00;;21:00:00;; 65.016 
04.01.2022;21:00:00;;21:15:00;; 62.503 
04.01.2022;21:15:00;;21:30:00;; 61.035 
04.01.2022;21:30:00;;21:45:00;; 59.324 
04.01.2022;21:45:00;;22:00:00;; 58.012 
04.01.2022;22:00:00;;22:15:00;; 64.778 
04.01.2022;22:15:00;;22:30:00;; 63.979 
04.01.2022;22:30:00;;22:45:00;; 61.071 
04.01.2022;22:45:00;;23:00:00;; 59.009 
04.01.2022;23:00:00;;23:15:00;; 57.017 
04.01.2022;23:15:00;;23:30:00;; 54.530 
04.01.2022;23:30:00;;23:45:00;; 52.177 
04.01.2022;23:45:00;;00:00:00;; 50.105 
05.01.2022;00:00:00;;00:15:00;; 48.204 
05.01.2022;00:15:00;;00:30:00;; 45.906 
05.01.2022;00:30:00;;00:45:00;; 44.374 
05.01.2022;00:45:00;;01:00:00;; 43.049 
05.01.2022;01:00:00;;01:15:00;; 41.754 
05.01.2022;01:15:00;;01:30:00;; 40.381 
05.01.2022;01:30:00;;01:45:00;; 39.846 
05.01.2022;01:45:00;;02:00:00;; 39.448 
05.01.2022;02:00:00;;02:15:00;; 39.024 
05.01.2022;02:15:00;;02:30:00;; 38.558 
05.01.2022;02:30:00;;02:45:00;; 38.069 
05.01.2022;02:45:00;;03:00:00;; 38.136 
05.01.2022;03:00:00;;03:15:00;; 37.490 
05.01.2022;03:15:00;;03:30:00;; 37.508 
05.01.2022;03:30:00;;03:45:00;; 37.390 
05.01.2022;03:45:00;;04:00:00;; 37.568 
05.01.2022;04:00:00;;04:15:00;; 38.025 
05.01.2022;04:15:00;;04:30:00;; 38.053 
05.01.2022;04:30:00;;04:45:00;; 39.222 
05.01.2022;04:45:00;;05:00:00;; 39.523 
05.01.2022;05:00:00;;05:15:00;; 40.847 
05.01.2022;05:15:00;;05:30:00;; 41.458 
05.01.2022;05:30:00;;05:45:00;; 42.509 
05.01.2022;05:45:00;;06:00:00;; 43.760 
05.01.2022;06:00:00;;06:15:00;; 43.890 
05.01.2022;06:15:00;;06:30:00;; 46.301 
05.01.2022;06:30:00;;06:45:00;; 47.007 
05.01.2022;06:45:00;;07:00:00;; 49.925 
05.01.2022;07:00:00;;07:15:00;; 52.082 
05.01.2022;07:15:00;;07:30:00;; 53.331 
05.01.2022;07:30:00;;07:45:00;; 55.912 
05.01.2022;07:45:00;;08:00:00;; 57.594 
05.01.2022;08:00:00;;08:15:00;; 59.122 
05.01.2022;08:15:00;;08:30:00;; 60.255 
05.01.2022;08:30:00;;08:45:00;; 62.043 
05.01.2022;08:45:00;;09:00:00;; 63.276 
05.01.2022;09:00:00;;09:15:00;; 64.585 
05.01.2022;09:15:00;;09:30:00;; 65.552 
05.01.2022;09:30:00;;09:45:00;; 66.200 
05.01.2022;09:45:00;;10:00:00;; 68.247 
05.01.2022;10:00:00;;10:15:00;; 66.623 
05.01.2022;10:15:00;;10:30:00;; 68.401 
05.01.2022;10:30:00;;10:45:00;; 68.539 
05.01.2022;10:45:00;;11:00:00;; 68.607 
05.01.2022;11:00:00;;11:15:00;; 69.347 
05.01.2022;11:15:00;;11:30:00;; 70.578 
05.01.2022;11:30:00;;11:45:00;; 67.857 
05.01.2022;11:45:00;;12:00:00;; 71.084 
05.01.2022;12:00:00;;12:15:00;; 75.177 
05.01.2022;12:15:00;;12:30:00;; 74.906 
05.01.2022;12:30:00;;12:45:00;; 74.152 
05.01.2022;12:45:00;;13:00:00;; 73.393 
05.01.2022;13:00:00;;13:15:00;; 73.030 
05.01.2022;13:15:00;;13:30:00;; 72.206 
05.01.2022;13:30:00;;13:45:00;; 71.706 
05.01.2022;13:45:00;;14:00:00;; 71.302 
05.01.2022;14:00:00;;14:15:00;; 70.772 
05.01.2022;14:15:00;;14:30:00;; 70.801 
05.01.2022;14:30:00;;14:45:00;; 70.766 
05.01.2022;14:45:00;;15:00:00;; 70.777 
05.01.2022;15:00:00;;15:15:00;; 70.071 
05.01.2022;15:15:00;;15:30:00;; 69.907 
05.01.2022;15:30:00;;15:45:00;; 69.849 
05.01.2022;15:45:00;;16:00:00;; 69.823 
05.01.2022;16:00:00;;16:15:00;; 70.516 
05.01.2022;16:15:00;;16:30:00;; 72.109 
05.01.2022;16:30:00;;16:45:00;; 71.155 
05.01.2022;16:45:00;;17:00:00;; 74.487 
05.01.2022;17:00:00;;17:15:00;; 76.796 
05.01.2022;17:15:00;;17:30:00;; 78.746 
05.01.2022;17:30:00;;17:45:00;; 80.427 
05.01.2022;17:45:00;;18:00:00;; 80.731 
05.01.2022;18:00:00;;18:15:00;; 79.966 
05.01.2022;18:15:00;;18:30:00;; 79.500 
05.01.2022;18:30:00;;18:45:00;; 82.570 
05.01.2022;18:45:00;;19:00:00;; 81.753 
05.01.2022;19:00:00;;19:15:00;; 80.320 
05.01.2022;19:15:00;;19:30:00;; 78.149 
05.01.2022;19:30:00;;19:45:00;; 76.969 
05.01.2022;19:45:00;;20:00:00;; 75.150 
05.01.2022;20:00:00;;20:15:00;; 73.432 
05.01.2022;20:15:00;;20:30:00;; 70.873 
05.01.2022;20:30:00;;20:45:00;; 68.505 
05.01.2022;20:45:00;;21:00:00;; 66.491 
05.01.2022;21:00:00;;21:15:00;; 64.335 
05.01.2022;21:15:00;;21:30:00;; 62.681 
05.01.2022;21:30:00;;21:45:00;; 61.111 
05.01.2022;21:45:00;;22:00:00;; 59.421 
05.01.2022;22:00:00;;22:15:00;; 65.978 
05.01.2022;22:15:00;;22:30:00;; 65.420 
05.01.2022;22:30:00;;22:45:00;; 63.649 
05.01.2022;22:45:00;;23:00:00;; 61.793 
05.01.2022;23:00:00;;23:15:00;; 59.403 
05.01.2022;23:15:00;;23:30:00;; 56.917 
05.01.2022;23:30:00;;23:45:00;; 54.867 
05.01.2022;23:45:00;;00:00:00;; 53.456 
06.01.2022;00:00:00;;00:15:00;; 50.834 
06.01.2022;00:15:00;;00:30:00;; 49.480 
06.01.2022;00:30:00;;00:45:00;; 47.857 
06.01.2022;00:45:00;;01:00:00;; 46.044 
06.01.2022;01:00:00;;01:15:00;; 44.983 
06.01.2022;01:15:00;;01:30:00;; 43.481 
06.01.2022;01:30:00;;01:45:00;; 42.907 
06.01.2022;01:45:00;;02:00:00;; 42.279 
06.01.2022;02:00:00;;02:15:00;; 41.903 
06.01.2022;02:15:00;;02:30:00;; 40.578 
06.01.2022;02:30:00;;02:45:00;; 40.267 
06.01.2022;02:45:00;;03:00:00;; 39.979 
06.01.2022;03:00:00;;03:15:00;; 40.066 
06.01.2022;03:15:00;;03:30:00;; 39.676 
06.01.2022;03:30:00;;03:45:00;; 39.672 
06.01.2022;03:45:00;;04:00:00;; 38.888 
06.01.2022;04:00:00;;04:15:00;; 40.043 
06.01.2022;04:15:00;;04:30:00;; 40.179 
06.01.2022;04:30:00;;04:45:00;; 39.847 
06.01.2022;04:45:00;;05:00:00;; 39.856 
06.01.2022;05:00:00;;05:15:00;; 41.035 
06.01.2022;05:15:00;;05:30:00;; 41.132 
06.01.2022;05:30:00;;05:45:00;; 41.718 
06.01.2022;05:45:00;;06:00:00;; 41.110 
06.01.2022;06:00:00;;06:15:00;; 39.275 
06.01.2022;06:15:00;;06:30:00;; 39.871 
06.01.2022;06:30:00;;06:45:00;; 40.451 
06.01.2022;06:45:00;;07:00:00;; 41.174 
06.01.2022;07:00:00;;07:15:00;; 42.375 
06.01.2022;07:15:00;;07:30:00;; 43.756 
06.01.2022;07:30:00;;07:45:00;; 44.794 
06.01.2022;07:45:00;;08:00:00;; 46.413 
06.01.2022;08:00:00;;08:15:00;; 46.550 
06.01.2022;08:15:00;;08:30:00;; 48.579 
06.01.2022;08:30:00;;08:45:00;; 50.369 
06.01.2022;08:45:00;;09:00:00;; 52.233 
06.01.2022;09:00:00;;09:15:00;; 54.383 
06.01.2022;09:15:00;;09:30:00;; 55.352 
06.01.2022;09:30:00;;09:45:00;; 56.850 
06.01.2022;09:45:00;;10:00:00;; 58.397 
06.01.2022;10:00:00;;10:15:00;; 62.751 
06.01.2022;10:15:00;;10:30:00;; 60.052 
06.01.2022;10:30:00;;10:45:00;; 61.533 
06.01.2022;10:45:00;;11:00:00;; 65.102 
06.01.2022;11:00:00;;11:15:00;; 65.165 
06.01.2022;11:15:00;;11:30:00;; 66.948 
06.01.2022;11:30:00;;11:45:00;; 66.982 
06.01.2022;11:45:00;;12:00:00;; 71.919 
06.01.2022;12:00:00;;12:15:00;; 74.865 
06.01.2022;12:15:00;;12:30:00;; 72.838 
06.01.2022;12:30:00;;12:45:00;; 68.588 
06.01.2022;12:45:00;;13:00:00;; 71.725 
06.01.2022;13:00:00;;13:15:00;; 66.723 
06.01.2022;13:15:00;;13:30:00;; 65.465 
06.01.2022;13:30:00;;13:45:00;; 66.392 
06.01.2022;13:45:00;;14:00:00;; 62.991 
06.01.2022;14:00:00;;14:15:00;; 63.986 
06.01.2022;14:15:00;;14:30:00;; 67.029 
06.01.2022;14:30:00;;14:45:00;; 65.858 
06.01.2022;14:45:00;;15:00:00;; 64.221 
06.01.2022;15:00:00;;15:15:00;; 63.065 
06.01.2022;15:15:00;;15:30:00;; 58.773 
06.01.2022;15:30:00;;15:45:00;; 61.584 
06.01.2022;15:45:00;;16:00:00;; 60.969 
06.01.2022;16:00:00;;16:15:00;; 61.175 
06.01.2022;16:15:00;;16:30:00;; 62.474 
06.01.2022;16:30:00;;16:45:00;; 64.036 
06.01.2022;16:45:00;;17:00:00;; 67.507 
06.01.2022;17:00:00;;17:15:00;; 72.300 
06.01.2022;17:15:00;;17:30:00;; 74.700 
06.01.2022;17:30:00;;17:45:00;; 76.185 
06.01.2022;17:45:00;;18:00:00;; 77.414 
06.01.2022;18:00:00;;18:15:00;; 77.377 
06.01.2022;18:15:00;;18:30:00;; 76.930 
06.01.2022;18:30:00;;18:45:00;; 77.320 
06.01.2022;18:45:00;;19:00:00;; 76.100 
06.01.2022;19:00:00;;19:15:00;; 74.502 
06.01.2022;19:15:00;;19:30:00;; 73.378 
06.01.2022;19:30:00;;19:45:00;; 72.388 
06.01.2022;19:45:00;;20:00:00;; 71.339 
06.01.2022;20:00:00;;20:15:00;; 69.772 
06.01.2022;20:15:00;;20:30:00;; 68.192 
06.01.2022;20:30:00;;20:45:00;; 66.507 
06.01.2022;20:45:00;;21:00:00;; 65.059 
06.01.2022;21:00:00;;21:15:00;; 63.363 
06.01.2022;21:15:00;;21:30:00;; 61.811 
06.01.2022;21:30:00;;21:45:00;; 60.470 
06.01.2022;21:45:00;;22:00:00;; 59.486 
06.01.2022;22:00:00;;22:15:00;; 66.987 
06.01.2022;22:15:00;;22:30:00;; 66.356 
06.01.2022;22:30:00;;22:45:00;; 64.010 
06.01.2022;22:45:00;;23:00:00;; 61.868 
06.01.2022;23:00:00;;23:15:00;; 60.134 
06.01.2022;23:15:00;;23:30:00;; 58.056 
06.01.2022;23:30:00;;23:45:00;; 56.007 
06.01.2022;23:45:00;;00:00:00;; 54.582 