Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Mittelspannung;;;;
;;;;;
Lastgangtyp:;Entnahmen;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;22;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2022;;bis;;31.12.2022
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2022;00:00:00;;00:15:00;; 72.672 
01.01.2022;00:15:00;;00:30:00;; 71.948 
01.01.2022;00:30:00;;00:45:00;; 70.689 
01.01.2022;00:45:00;;01:00:00;; 68.954 
01.01.2022;01:00:00;;01:15:00;; 68.251 
01.01.2022;01:15:00;;01:30:00;; 67.251 
01.01.2022;01:30:00;;01:45:00;; 66.628 
01.01.2022;01:45:00;;02:00:00;; 65.598 
01.01.2022;02:00:00;;02:15:00;; 64.623 
01.01.2022;02:15:00;;02:30:00;; 63.492 
01.01.2022;02:30:00;;02:45:00;; 63.028 
01.01.2022;02:45:00;;03:00:00;; 62.237 
01.01.2022;03:00:00;;03:15:00;; 62.130 
01.01.2022;03:15:00;;03:30:00;; 61.598 
01.01.2022;03:30:00;;03:45:00;; 61.297 
01.01.2022;03:45:00;;04:00:00;; 61.042 
01.01.2022;04:00:00;;04:15:00;; 61.371 
01.01.2022;04:15:00;;04:30:00;; 60.967 
01.01.2022;04:30:00;;04:45:00;; 61.232 
01.01.2022;04:45:00;;05:00:00;; 61.147 
01.01.2022;05:00:00;;05:15:00;; 61.921 
01.01.2022;05:15:00;;05:30:00;; 61.837 
01.01.2022;05:30:00;;05:45:00;; 62.180 
01.01.2022;05:45:00;;06:00:00;; 62.095 
01.01.2022;06:00:00;;06:15:00;; 60.977 
01.01.2022;06:15:00;;06:30:00;; 61.334 
01.01.2022;06:30:00;;06:45:00;; 61.981 
01.01.2022;06:45:00;;07:00:00;; 62.487 
01.01.2022;07:00:00;;07:15:00;; 63.512 
01.01.2022;07:15:00;;07:30:00;; 64.120 
01.01.2022;07:30:00;;07:45:00;; 64.971 
01.01.2022;07:45:00;;08:00:00;; 65.913 
01.01.2022;08:00:00;;08:15:00;; 65.537 
01.01.2022;08:15:00;;08:30:00;; 66.379 
01.01.2022;08:30:00;;08:45:00;; 67.468 
01.01.2022;08:45:00;;09:00:00;; 68.688 
01.01.2022;09:00:00;;09:15:00;; 69.474 
01.01.2022;09:15:00;;09:30:00;; 71.267 
01.01.2022;09:30:00;;09:45:00;; 72.996 
01.01.2022;09:45:00;;10:00:00;; 73.809 
01.01.2022;10:00:00;;10:15:00;; 75.400 
01.01.2022;10:15:00;;10:30:00;; 76.195 
01.01.2022;10:30:00;;10:45:00;; 77.198 
01.01.2022;10:45:00;;11:00:00;; 78.061 
01.01.2022;11:00:00;;11:15:00;; 79.973 
01.01.2022;11:15:00;;11:30:00;; 80.954 
01.01.2022;11:30:00;;11:45:00;; 81.865 
01.01.2022;11:45:00;;12:00:00;; 81.171 
01.01.2022;12:00:00;;12:15:00;; 81.624 
01.01.2022;12:15:00;;12:30:00;; 80.739 
01.01.2022;12:30:00;;12:45:00;; 80.293 
01.01.2022;12:45:00;;13:00:00;; 78.769 
01.01.2022;13:00:00;;13:15:00;; 78.596 
01.01.2022;13:15:00;;13:30:00;; 78.772 
01.01.2022;13:30:00;;13:45:00;; 78.915 
01.01.2022;13:45:00;;14:00:00;; 79.119 
01.01.2022;14:00:00;;14:15:00;; 79.933 
01.01.2022;14:15:00;;14:30:00;; 79.319 
01.01.2022;14:30:00;;14:45:00;; 79.971 
01.01.2022;14:45:00;;15:00:00;; 81.276 
01.01.2022;15:00:00;;15:15:00;; 81.860 
01.01.2022;15:15:00;;15:30:00;; 81.497 
01.01.2022;15:30:00;;15:45:00;; 81.802 
01.01.2022;15:45:00;;16:00:00;; 82.508 
01.01.2022;16:00:00;;16:15:00;; 83.995 
01.01.2022;16:15:00;;16:30:00;; 85.717 
01.01.2022;16:30:00;;16:45:00;; 88.119 
01.01.2022;16:45:00;;17:00:00;; 91.640 
01.01.2022;17:00:00;;17:15:00;; 94.636 
01.01.2022;17:15:00;;17:30:00;; 96.412 
01.01.2022;17:30:00;;17:45:00;; 97.844 
01.01.2022;17:45:00;;18:00:00;; 98.591 
01.01.2022;18:00:00;;18:15:00;; 97.967 
01.01.2022;18:15:00;;18:30:00;; 97.010 
01.01.2022;18:30:00;;18:45:00;; 96.844 
01.01.2022;18:45:00;;19:00:00;; 96.107 
01.01.2022;19:00:00;;19:15:00;; 95.637 
01.01.2022;19:15:00;;19:30:00;; 94.393 
01.01.2022;19:30:00;;19:45:00;; 93.180 
01.01.2022;19:45:00;;20:00:00;; 91.987 
01.01.2022;20:00:00;;20:15:00;; 90.693 
01.01.2022;20:15:00;;20:30:00;; 88.781 
01.01.2022;20:30:00;;20:45:00;; 87.300 
01.01.2022;20:45:00;;21:00:00;; 85.590 
01.01.2022;21:00:00;;21:15:00;; 83.984 
01.01.2022;21:15:00;;21:30:00;; 82.348 
01.01.2022;21:30:00;;21:45:00;; 80.936 
01.01.2022;21:45:00;;22:00:00;; 79.818 
01.01.2022;22:00:00;;22:15:00;; 86.214 
01.01.2022;22:15:00;;22:30:00;; 85.478 
01.01.2022;22:30:00;;22:45:00;; 83.663 
01.01.2022;22:45:00;;23:00:00;; 81.583 
01.01.2022;23:00:00;;23:15:00;; 79.438 
01.01.2022;23:15:00;;23:30:00;; 76.842 
01.01.2022;23:30:00;;23:45:00;; 74.996 
01.01.2022;23:45:00;;00:00:00;; 72.554 
02.01.2022;00:00:00;;00:15:00;; 70.478 
02.01.2022;00:15:00;;00:30:00;; 68.395 
02.01.2022;00:30:00;;00:45:00;; 67.120 
02.01.2022;00:45:00;;01:00:00;; 65.576 
02.01.2022;01:00:00;;01:15:00;; 64.484 
02.01.2022;01:15:00;;01:30:00;; 63.395 
02.01.2022;01:30:00;;01:45:00;; 62.412 
02.01.2022;01:45:00;;02:00:00;; 61.302 
02.01.2022;02:00:00;;02:15:00;; 61.169 
02.01.2022;02:15:00;;02:30:00;; 60.683 
02.01.2022;02:30:00;;02:45:00;; 60.562 
02.01.2022;02:45:00;;03:00:00;; 60.644 
02.01.2022;03:00:00;;03:15:00;; 60.112 
02.01.2022;03:15:00;;03:30:00;; 60.159 
02.01.2022;03:30:00;;03:45:00;; 60.018 
02.01.2022;03:45:00;;04:00:00;; 60.178 
02.01.2022;04:00:00;;04:15:00;; 60.691 
02.01.2022;04:15:00;;04:30:00;; 60.724 
02.01.2022;04:30:00;;04:45:00;; 60.503 
02.01.2022;04:45:00;;05:00:00;; 60.719 
02.01.2022;05:00:00;;05:15:00;; 62.159 
02.01.2022;05:15:00;;05:30:00;; 61.906 
02.01.2022;05:30:00;;05:45:00;; 62.618 
02.01.2022;05:45:00;;06:00:00;; 62.746 
02.01.2022;06:00:00;;06:15:00;; 62.051 
02.01.2022;06:15:00;;06:30:00;; 62.583 
02.01.2022;06:30:00;;06:45:00;; 63.265 
02.01.2022;06:45:00;;07:00:00;; 63.692 
02.01.2022;07:00:00;;07:15:00;; 65.597 
02.01.2022;07:15:00;;07:30:00;; 66.585 
02.01.2022;07:30:00;;07:45:00;; 67.819 
02.01.2022;07:45:00;;08:00:00;; 69.091 
02.01.2022;08:00:00;;08:15:00;; 69.588 
02.01.2022;08:15:00;;08:30:00;; 71.081 
02.01.2022;08:30:00;;08:45:00;; 72.151 
02.01.2022;08:45:00;;09:00:00;; 73.919 
02.01.2022;09:00:00;;09:15:00;; 76.204 
02.01.2022;09:15:00;;09:30:00;; 77.861 
02.01.2022;09:30:00;;09:45:00;; 77.886 
02.01.2022;09:45:00;;10:00:00;; 77.155 
02.01.2022;10:00:00;;10:15:00;; 78.396 
02.01.2022;10:15:00;;10:30:00;; 79.706 
02.01.2022;10:30:00;;10:45:00;; 82.823 
02.01.2022;10:45:00;;11:00:00;; 84.942 
02.01.2022;11:00:00;;11:15:00;; 85.992 
02.01.2022;11:15:00;;11:30:00;; 87.135 
02.01.2022;11:30:00;;11:45:00;; 87.671 
02.01.2022;11:45:00;;12:00:00;; 88.262 
02.01.2022;12:00:00;;12:15:00;; 91.483 
02.01.2022;12:15:00;;12:30:00;; 91.081 
02.01.2022;12:30:00;;12:45:00;; 91.441 
02.01.2022;12:45:00;;13:00:00;; 92.167 
02.01.2022;13:00:00;;13:15:00;; 91.998 
02.01.2022;13:15:00;;13:30:00;; 90.087 
02.01.2022;13:30:00;;13:45:00;; 89.359 
02.01.2022;13:45:00;;14:00:00;; 87.627 
02.01.2022;14:00:00;;14:15:00;; 86.605 
02.01.2022;14:15:00;;14:30:00;; 84.012 
02.01.2022;14:30:00;;14:45:00;; 83.025 
02.01.2022;14:45:00;;15:00:00;; 83.240 
02.01.2022;15:00:00;;15:15:00;; 80.450 
02.01.2022;15:15:00;;15:30:00;; 80.121 
02.01.2022;15:30:00;;15:45:00;; 82.888 
02.01.2022;15:45:00;;16:00:00;; 83.923 
02.01.2022;16:00:00;;16:15:00;; 85.755 
02.01.2022;16:15:00;;16:30:00;; 88.362 
02.01.2022;16:30:00;;16:45:00;; 89.456 
02.01.2022;16:45:00;;17:00:00;; 94.239 
02.01.2022;17:00:00;;17:15:00;; 99.099 
02.01.2022;17:15:00;;17:30:00;; 99.294 
02.01.2022;17:30:00;;17:45:00;; 102.406 
02.01.2022;17:45:00;;18:00:00;; 102.199 
02.01.2022;18:00:00;;18:15:00;; 102.004 
02.01.2022;18:15:00;;18:30:00;; 101.860 
02.01.2022;18:30:00;;18:45:00;; 101.380 
02.01.2022;18:45:00;;19:00:00;; 100.074 
02.01.2022;19:00:00;;19:15:00;; 99.228 
02.01.2022;19:15:00;;19:30:00;; 98.256 
02.01.2022;19:30:00;;19:45:00;; 97.210 
02.01.2022;19:45:00;;20:00:00;; 95.469 
02.01.2022;20:00:00;;20:15:00;; 93.815 
02.01.2022;20:15:00;;20:30:00;; 92.308 
02.01.2022;20:30:00;;20:45:00;; 90.608 
02.01.2022;20:45:00;;21:00:00;; 88.857 
02.01.2022;21:00:00;;21:15:00;; 86.493 
02.01.2022;21:15:00;;21:30:00;; 85.090 
02.01.2022;21:30:00;;21:45:00;; 83.690 
02.01.2022;21:45:00;;22:00:00;; 82.702 
02.01.2022;22:00:00;;22:15:00;; 88.665 
02.01.2022;22:15:00;;22:30:00;; 87.265 
02.01.2022;22:30:00;;22:45:00;; 85.132 
02.01.2022;22:45:00;;23:00:00;; 82.495 
02.01.2022;23:00:00;;23:15:00;; 80.085 
02.01.2022;23:15:00;;23:30:00;; 77.183 
02.01.2022;23:30:00;;23:45:00;; 74.893 
02.01.2022;23:45:00;;00:00:00;; 72.495 
03.01.2022;00:00:00;;00:15:00;; 70.729 
03.01.2022;00:15:00;;00:30:00;; 67.360 
03.01.2022;00:30:00;;00:45:00;; 67.279 
03.01.2022;00:45:00;;01:00:00;; 65.425 
03.01.2022;01:00:00;;01:15:00;; 64.300 
03.01.2022;01:15:00;;01:30:00;; 62.940 
03.01.2022;01:30:00;;01:45:00;; 61.929 
03.01.2022;01:45:00;;02:00:00;; 62.583 
03.01.2022;02:00:00;;02:15:00;; 60.991 
03.01.2022;02:15:00;;02:30:00;; 61.806 
03.01.2022;02:30:00;;02:45:00;; 61.499 
03.01.2022;02:45:00;;03:00:00;; 61.095 
03.01.2022;03:00:00;;03:15:00;; 61.428 
03.01.2022;03:15:00;;03:30:00;; 61.602 
03.01.2022;03:30:00;;03:45:00;; 61.945 
03.01.2022;03:45:00;;04:00:00;; 61.596 
03.01.2022;04:00:00;;04:15:00;; 62.677 
03.01.2022;04:15:00;;04:30:00;; 63.263 
03.01.2022;04:30:00;;04:45:00;; 64.476 
03.01.2022;04:45:00;;05:00:00;; 65.878 
03.01.2022;05:00:00;;05:15:00;; 68.117 
03.01.2022;05:15:00;;05:30:00;; 71.015 
03.01.2022;05:30:00;;05:45:00;; 72.028 
03.01.2022;05:45:00;;06:00:00;; 74.983 
03.01.2022;06:00:00;;06:15:00;; 78.454 
03.01.2022;06:15:00;;06:30:00;; 82.087 
03.01.2022;06:30:00;;06:45:00;; 85.923 
03.01.2022;06:45:00;;07:00:00;; 89.308 
03.01.2022;07:00:00;;07:15:00;; 94.808 
03.01.2022;07:15:00;;07:30:00;; 97.551 
03.01.2022;07:30:00;;07:45:00;; 100.662 
03.01.2022;07:45:00;;08:00:00;; 103.873 
03.01.2022;08:00:00;;08:15:00;; 106.551 
03.01.2022;08:15:00;;08:30:00;; 108.902 
03.01.2022;08:30:00;;08:45:00;; 110.987 
03.01.2022;08:45:00;;09:00:00;; 112.339 
03.01.2022;09:00:00;;09:15:00;; 112.756 
03.01.2022;09:15:00;;09:30:00;; 111.447 
03.01.2022;09:30:00;;09:45:00;; 111.438 
03.01.2022;09:45:00;;10:00:00;; 112.521 
03.01.2022;10:00:00;;10:15:00;; 111.156 
03.01.2022;10:15:00;;10:30:00;; 111.854 
03.01.2022;10:30:00;;10:45:00;; 112.765 
03.01.2022;10:45:00;;11:00:00;; 117.488 
03.01.2022;11:00:00;;11:15:00;; 121.763 
03.01.2022;11:15:00;;11:30:00;; 123.182 
03.01.2022;11:30:00;;11:45:00;; 123.327 
03.01.2022;11:45:00;;12:00:00;; 119.208 
03.01.2022;12:00:00;;12:15:00;; 121.535 
03.01.2022;12:15:00;;12:30:00;; 122.178 
03.01.2022;12:30:00;;12:45:00;; 121.914 
03.01.2022;12:45:00;;13:00:00;; 122.117 
03.01.2022;13:00:00;;13:15:00;; 120.953 
03.01.2022;13:15:00;;13:30:00;; 120.132 
03.01.2022;13:30:00;;13:45:00;; 119.946 
03.01.2022;13:45:00;;14:00:00;; 118.908 
03.01.2022;14:00:00;;14:15:00;; 116.795 
03.01.2022;14:15:00;;14:30:00;; 115.179 
03.01.2022;14:30:00;;14:45:00;; 113.680 
03.01.2022;14:45:00;;15:00:00;; 113.966 
03.01.2022;15:00:00;;15:15:00;; 113.774 
03.01.2022;15:15:00;;15:30:00;; 115.396 
03.01.2022;15:30:00;;15:45:00;; 116.578 
03.01.2022;15:45:00;;16:00:00;; 117.262 
03.01.2022;16:00:00;;16:15:00;; 118.761 
03.01.2022;16:15:00;;16:30:00;; 119.744 
03.01.2022;16:30:00;;16:45:00;; 120.029 
03.01.2022;16:45:00;;17:00:00;; 122.218 
03.01.2022;17:00:00;;17:15:00;; 123.307 
03.01.2022;17:15:00;;17:30:00;; 123.381 
03.01.2022;17:30:00;;17:45:00;; 123.899 
03.01.2022;17:45:00;;18:00:00;; 125.156 
03.01.2022;18:00:00;;18:15:00;; 124.683 
03.01.2022;18:15:00;;18:30:00;; 122.469 
03.01.2022;18:30:00;;18:45:00;; 123.935 
03.01.2022;18:45:00;;19:00:00;; 122.587 
03.01.2022;19:00:00;;19:15:00;; 120.664 
03.01.2022;19:15:00;;19:30:00;; 117.652 
03.01.2022;19:30:00;;19:45:00;; 115.482 
03.01.2022;19:45:00;;20:00:00;; 113.280 
03.01.2022;20:00:00;;20:15:00;; 109.215 
03.01.2022;20:15:00;;20:30:00;; 105.201 
03.01.2022;20:30:00;;20:45:00;; 102.510 
03.01.2022;20:45:00;;21:00:00;; 100.142 
03.01.2022;21:00:00;;21:15:00;; 96.953 
03.01.2022;21:15:00;;21:30:00;; 95.542 
03.01.2022;21:30:00;;21:45:00;; 92.720 
03.01.2022;21:45:00;;22:00:00;; 90.518 
03.01.2022;22:00:00;;22:15:00;; 96.049 
03.01.2022;22:15:00;;22:30:00;; 94.084 
03.01.2022;22:30:00;;22:45:00;; 92.089 
03.01.2022;22:45:00;;23:00:00;; 89.055 
03.01.2022;23:00:00;;23:15:00;; 86.383 
03.01.2022;23:15:00;;23:30:00;; 83.105 
03.01.2022;23:30:00;;23:45:00;; 80.017 
03.01.2022;23:45:00;;00:00:00;; 78.725 
04.01.2022;00:00:00;;00:15:00;; 75.673 
04.01.2022;00:15:00;;00:30:00;; 73.611 
04.01.2022;00:30:00;;00:45:00;; 71.953 
04.01.2022;00:45:00;;01:00:00;; 70.757 
04.01.2022;01:00:00;;01:15:00;; 69.435 
04.01.2022;01:15:00;;01:30:00;; 68.266 
04.01.2022;01:30:00;;01:45:00;; 67.312 
04.01.2022;01:45:00;;02:00:00;; 66.756 
04.01.2022;02:00:00;;02:15:00;; 65.798 
04.01.2022;02:15:00;;02:30:00;; 65.830 
04.01.2022;02:30:00;;02:45:00;; 64.922 
04.01.2022;02:45:00;;03:00:00;; 64.963 
04.01.2022;03:00:00;;03:15:00;; 65.159 
04.01.2022;03:15:00;;03:30:00;; 65.299 
04.01.2022;03:30:00;;03:45:00;; 65.325 
04.01.2022;03:45:00;;04:00:00;; 65.748 
04.01.2022;04:00:00;;04:15:00;; 66.642 
04.01.2022;04:15:00;;04:30:00;; 67.241 
04.01.2022;04:30:00;;04:45:00;; 68.078 
04.01.2022;04:45:00;;05:00:00;; 69.575 
04.01.2022;05:00:00;;05:15:00;; 71.276 
04.01.2022;05:15:00;;05:30:00;; 72.566 
04.01.2022;05:30:00;;05:45:00;; 74.805 
04.01.2022;05:45:00;;06:00:00;; 78.140 
04.01.2022;06:00:00;;06:15:00;; 81.775 
04.01.2022;06:15:00;;06:30:00;; 84.884 
04.01.2022;06:30:00;;06:45:00;; 88.032 
04.01.2022;06:45:00;;07:00:00;; 91.756 
04.01.2022;07:00:00;;07:15:00;; 96.778 
04.01.2022;07:15:00;;07:30:00;; 99.191 
04.01.2022;07:30:00;;07:45:00;; 102.325 
04.01.2022;07:45:00;;08:00:00;; 104.967 
04.01.2022;08:00:00;;08:15:00;; 106.924 
04.01.2022;08:15:00;;08:30:00;; 108.481 
04.01.2022;08:30:00;;08:45:00;; 110.285 
04.01.2022;08:45:00;;09:00:00;; 111.843 
04.01.2022;09:00:00;;09:15:00;; 113.450 
04.01.2022;09:15:00;;09:30:00;; 114.362 
04.01.2022;09:30:00;;09:45:00;; 114.922 
04.01.2022;09:45:00;;10:00:00;; 116.761 
04.01.2022;10:00:00;;10:15:00;; 116.981 
04.01.2022;10:15:00;;10:30:00;; 118.062 
04.01.2022;10:30:00;;10:45:00;; 117.639 
04.01.2022;10:45:00;;11:00:00;; 118.009 
04.01.2022;11:00:00;;11:15:00;; 119.166 
04.01.2022;11:15:00;;11:30:00;; 120.547 
04.01.2022;11:30:00;;11:45:00;; 120.971 
04.01.2022;11:45:00;;12:00:00;; 122.436 
04.01.2022;12:00:00;;12:15:00;; 125.656 
04.01.2022;12:15:00;;12:30:00;; 126.593 
04.01.2022;12:30:00;;12:45:00;; 126.275 
04.01.2022;12:45:00;;13:00:00;; 125.763 
04.01.2022;13:00:00;;13:15:00;; 126.250 
04.01.2022;13:15:00;;13:30:00;; 124.080 
04.01.2022;13:30:00;;13:45:00;; 123.549 
04.01.2022;13:45:00;;14:00:00;; 121.497 
04.01.2022;14:00:00;;14:15:00;; 121.597 
04.01.2022;14:15:00;;14:30:00;; 121.201 
04.01.2022;14:30:00;;14:45:00;; 120.783 
04.01.2022;14:45:00;;15:00:00;; 122.299 
04.01.2022;15:00:00;;15:15:00;; 122.108 
04.01.2022;15:15:00;;15:30:00;; 121.482 
04.01.2022;15:30:00;;15:45:00;; 121.371 
04.01.2022;15:45:00;;16:00:00;; 120.395 
04.01.2022;16:00:00;;16:15:00;; 120.562 
04.01.2022;16:15:00;;16:30:00;; 121.197 
04.01.2022;16:30:00;;16:45:00;; 120.615 
04.01.2022;16:45:00;;17:00:00;; 123.323 
04.01.2022;17:00:00;;17:15:00;; 123.454 
04.01.2022;17:15:00;;17:30:00;; 125.387 
04.01.2022;17:30:00;;17:45:00;; 126.873 
04.01.2022;17:45:00;;18:00:00;; 127.261 
04.01.2022;18:00:00;;18:15:00;; 125.763 
04.01.2022;18:15:00;;18:30:00;; 123.444 
04.01.2022;18:30:00;;18:45:00;; 125.873 
04.01.2022;18:45:00;;19:00:00;; 124.494 
04.01.2022;19:00:00;;19:15:00;; 122.212 
04.01.2022;19:15:00;;19:30:00;; 119.168 
04.01.2022;19:30:00;;19:45:00;; 117.049 
04.01.2022;19:45:00;;20:00:00;; 114.691 
04.01.2022;20:00:00;;20:15:00;; 110.959 
04.01.2022;20:15:00;;20:30:00;; 107.486 
04.01.2022;20:30:00;;20:45:00;; 104.609 
04.01.2022;20:45:00;;21:00:00;; 102.406 
04.01.2022;21:00:00;;21:15:00;; 98.775 
04.01.2022;21:15:00;;21:30:00;; 96.603 
04.01.2022;21:30:00;;21:45:00;; 94.592 
04.01.2022;21:45:00;;22:00:00;; 92.247 
04.01.2022;22:00:00;;22:15:00;; 97.817 
04.01.2022;22:15:00;;22:30:00;; 96.348 
04.01.2022;22:30:00;;22:45:00;; 93.457 
04.01.2022;22:45:00;;23:00:00;; 91.388 
04.01.2022;23:00:00;;23:15:00;; 88.477 
04.01.2022;23:15:00;;23:30:00;; 85.290 
04.01.2022;23:30:00;;23:45:00;; 82.807 
04.01.2022;23:45:00;;00:00:00;; 80.939 
05.01.2022;00:00:00;;00:15:00;; 78.519 
05.01.2022;00:15:00;;00:30:00;; 76.312 
05.01.2022;00:30:00;;00:45:00;; 75.191 
05.01.2022;00:45:00;;01:00:00;; 73.572 
05.01.2022;01:00:00;;01:15:00;; 72.572 
05.01.2022;01:15:00;;01:30:00;; 70.672 
05.01.2022;01:30:00;;01:45:00;; 70.103 
05.01.2022;01:45:00;;02:00:00;; 69.294 
05.01.2022;02:00:00;;02:15:00;; 68.477 
05.01.2022;02:15:00;;02:30:00;; 67.894 
05.01.2022;02:30:00;;02:45:00;; 67.416 
05.01.2022;02:45:00;;03:00:00;; 67.279 
05.01.2022;03:00:00;;03:15:00;; 66.598 
05.01.2022;03:15:00;;03:30:00;; 66.871 
05.01.2022;03:30:00;;03:45:00;; 67.034 
05.01.2022;03:45:00;;04:00:00;; 67.244 
05.01.2022;04:00:00;;04:15:00;; 68.478 
05.01.2022;04:15:00;;04:30:00;; 68.620 
05.01.2022;04:30:00;;04:45:00;; 70.148 
05.01.2022;04:45:00;;05:00:00;; 70.500 
05.01.2022;05:00:00;;05:15:00;; 72.547 
05.01.2022;05:15:00;;05:30:00;; 73.818 
05.01.2022;05:30:00;;05:45:00;; 76.050 
05.01.2022;05:45:00;;06:00:00;; 79.157 
05.01.2022;06:00:00;;06:15:00;; 83.273 
05.01.2022;06:15:00;;06:30:00;; 87.483 
05.01.2022;06:30:00;;06:45:00;; 89.936 
05.01.2022;06:45:00;;07:00:00;; 94.864 
05.01.2022;07:00:00;;07:15:00;; 99.322 
05.01.2022;07:15:00;;07:30:00;; 101.527 
05.01.2022;07:30:00;;07:45:00;; 105.286 
05.01.2022;07:45:00;;08:00:00;; 108.362 
05.01.2022;08:00:00;;08:15:00;; 110.385 
05.01.2022;08:15:00;;08:30:00;; 111.685 
05.01.2022;08:30:00;;08:45:00;; 113.592 
05.01.2022;08:45:00;;09:00:00;; 115.843 
05.01.2022;09:00:00;;09:15:00;; 118.042 
05.01.2022;09:15:00;;09:30:00;; 118.708 
05.01.2022;09:30:00;;09:45:00;; 116.456 
05.01.2022;09:45:00;;10:00:00;; 114.351 
05.01.2022;10:00:00;;10:15:00;; 111.316 
05.01.2022;10:15:00;;10:30:00;; 109.937 
05.01.2022;10:30:00;;10:45:00;; 108.546 
05.01.2022;10:45:00;;11:00:00;; 111.453 
05.01.2022;11:00:00;;11:15:00;; 110.874 
05.01.2022;11:15:00;;11:30:00;; 109.279 
05.01.2022;11:30:00;;11:45:00;; 112.503 
05.01.2022;11:45:00;;12:00:00;; 118.825 
05.01.2022;12:00:00;;12:15:00;; 123.196 
05.01.2022;12:15:00;;12:30:00;; 123.624 
05.01.2022;12:30:00;;12:45:00;; 126.230 
05.01.2022;12:45:00;;13:00:00;; 125.105 
05.01.2022;13:00:00;;13:15:00;; 124.874 
05.01.2022;13:15:00;;13:30:00;; 123.483 
05.01.2022;13:30:00;;13:45:00;; 122.959 
05.01.2022;13:45:00;;14:00:00;; 122.123 
05.01.2022;14:00:00;;14:15:00;; 121.633 
05.01.2022;14:15:00;;14:30:00;; 122.713 
05.01.2022;14:30:00;;14:45:00;; 122.355 
05.01.2022;14:45:00;;15:00:00;; 120.820 
05.01.2022;15:00:00;;15:15:00;; 120.036 
05.01.2022;15:15:00;;15:30:00;; 119.726 
05.01.2022;15:30:00;;15:45:00;; 119.043 
05.01.2022;15:45:00;;16:00:00;; 118.683 
05.01.2022;16:00:00;;16:15:00;; 119.223 
05.01.2022;16:15:00;;16:30:00;; 120.866 
05.01.2022;16:30:00;;16:45:00;; 119.454 
05.01.2022;16:45:00;;17:00:00;; 123.030 
05.01.2022;17:00:00;;17:15:00;; 124.444 
05.01.2022;17:15:00;;17:30:00;; 125.904 
05.01.2022;17:30:00;;17:45:00;; 127.099 
05.01.2022;17:45:00;;18:00:00;; 126.649 
05.01.2022;18:00:00;;18:15:00;; 125.353 
05.01.2022;18:15:00;;18:30:00;; 124.376 
05.01.2022;18:30:00;;18:45:00;; 126.964 
05.01.2022;18:45:00;;19:00:00;; 125.824 
05.01.2022;19:00:00;;19:15:00;; 124.137 
05.01.2022;19:15:00;;19:30:00;; 121.291 
05.01.2022;19:30:00;;19:45:00;; 119.012 
05.01.2022;19:45:00;;20:00:00;; 116.569 
05.01.2022;20:00:00;;20:15:00;; 112.652 
05.01.2022;20:15:00;;20:30:00;; 108.589 
05.01.2022;20:30:00;;20:45:00;; 105.329 
05.01.2022;20:45:00;;21:00:00;; 102.887 
05.01.2022;21:00:00;;21:15:00;; 100.077 
05.01.2022;21:15:00;;21:30:00;; 97.819 
05.01.2022;21:30:00;;21:45:00;; 95.419 
05.01.2022;21:45:00;;22:00:00;; 92.209 
05.01.2022;22:00:00;;22:15:00;; 97.618 
05.01.2022;22:15:00;;22:30:00;; 96.332 
05.01.2022;22:30:00;;22:45:00;; 94.329 
05.01.2022;22:45:00;;23:00:00;; 92.064 
05.01.2022;23:00:00;;23:15:00;; 89.799 
05.01.2022;23:15:00;;23:30:00;; 86.563 
05.01.2022;23:30:00;;23:45:00;; 84.676 
05.01.2022;23:45:00;;00:00:00;; 83.351 
06.01.2022;00:00:00;;00:15:00;; 80.366 
06.01.2022;00:15:00;;00:30:00;; 78.694 
06.01.2022;00:30:00;;00:45:00;; 76.405 
06.01.2022;00:45:00;;01:00:00;; 74.531 
06.01.2022;01:00:00;;01:15:00;; 73.739 
06.01.2022;01:15:00;;01:30:00;; 72.232 
06.01.2022;01:30:00;;01:45:00;; 71.366 
06.01.2022;01:45:00;;02:00:00;; 69.991 
06.01.2022;02:00:00;;02:15:00;; 69.367 
06.01.2022;02:15:00;;02:30:00;; 67.578 
06.01.2022;02:30:00;;02:45:00;; 67.720 
06.01.2022;02:45:00;;03:00:00;; 67.471 
06.01.2022;03:00:00;;03:15:00;; 67.464 
06.01.2022;03:15:00;;03:30:00;; 67.024 
06.01.2022;03:30:00;;03:45:00;; 67.061 
06.01.2022;03:45:00;;04:00:00;; 65.991 
06.01.2022;04:00:00;;04:15:00;; 67.571 
06.01.2022;04:15:00;;04:30:00;; 68.053 
06.01.2022;04:30:00;;04:45:00;; 67.803 
06.01.2022;04:45:00;;05:00:00;; 67.790 
06.01.2022;05:00:00;;05:15:00;; 69.729 
06.01.2022;05:15:00;;05:30:00;; 69.415 
06.01.2022;05:30:00;;05:45:00;; 70.323 
06.01.2022;05:45:00;;06:00:00;; 69.629 
06.01.2022;06:00:00;;06:15:00;; 68.592 
06.01.2022;06:15:00;;06:30:00;; 69.794 
06.01.2022;06:30:00;;06:45:00;; 70.854 
06.01.2022;06:45:00;;07:00:00;; 71.528 
06.01.2022;07:00:00;;07:15:00;; 73.446 
06.01.2022;07:15:00;;07:30:00;; 74.774 
06.01.2022;07:30:00;;07:45:00;; 75.722 
06.01.2022;07:45:00;;08:00:00;; 77.512 
06.01.2022;08:00:00;;08:15:00;; 77.978 
06.01.2022;08:15:00;;08:30:00;; 80.304 
06.01.2022;08:30:00;;08:45:00;; 81.798 
06.01.2022;08:45:00;;09:00:00;; 83.655 
06.01.2022;09:00:00;;09:15:00;; 85.855 
06.01.2022;09:15:00;;09:30:00;; 86.548 
06.01.2022;09:30:00;;09:45:00;; 86.105 
06.01.2022;09:45:00;;10:00:00;; 83.856 
06.01.2022;10:00:00;;10:15:00;; 83.209 
06.01.2022;10:15:00;;10:30:00;; 82.550 
06.01.2022;10:30:00;;10:45:00;; 84.068 
06.01.2022;10:45:00;;11:00:00;; 85.958 
06.01.2022;11:00:00;;11:15:00;; 88.097 
06.01.2022;11:15:00;;11:30:00;; 88.341 
06.01.2022;11:30:00;;11:45:00;; 89.342 
06.01.2022;11:45:00;;12:00:00;; 89.712 
06.01.2022;12:00:00;;12:15:00;; 88.777 
06.01.2022;12:15:00;;12:30:00;; 86.341 
06.01.2022;12:30:00;;12:45:00;; 85.803 
06.01.2022;12:45:00;;13:00:00;; 84.785 
06.01.2022;13:00:00;;13:15:00;; 85.086 
06.01.2022;13:15:00;;13:30:00;; 84.799 
06.01.2022;13:30:00;;13:45:00;; 84.196 
06.01.2022;13:45:00;;14:00:00;; 82.841 
06.01.2022;14:00:00;;14:15:00;; 84.439 
06.01.2022;14:15:00;;14:30:00;; 86.260 
06.01.2022;14:30:00;;14:45:00;; 85.954 
06.01.2022;14:45:00;;15:00:00;; 86.507 
06.01.2022;15:00:00;;15:15:00;; 87.180 
06.01.2022;15:15:00;;15:30:00;; 87.806 
06.01.2022;15:30:00;;15:45:00;; 89.766 
06.01.2022;15:45:00;;16:00:00;; 91.199 
06.01.2022;16:00:00;;16:15:00;; 93.258 
06.01.2022;16:15:00;;16:30:00;; 94.947 
06.01.2022;16:30:00;;16:45:00;; 96.762 
06.01.2022;16:45:00;;17:00:00;; 100.097 
06.01.2022;17:00:00;;17:15:00;; 105.371 
06.01.2022;17:15:00;;17:30:00;; 107.769 
06.01.2022;17:30:00;;17:45:00;; 109.268 
06.01.2022;17:45:00;;18:00:00;; 110.854 
06.01.2022;18:00:00;;18:15:00;; 110.484 
06.01.2022;18:15:00;;18:30:00;; 109.488 
06.01.2022;18:30:00;;18:45:00;; 109.869 
06.01.2022;18:45:00;;19:00:00;; 108.482 
06.01.2022;19:00:00;;19:15:00;; 107.106 
06.01.2022;19:15:00;;19:30:00;; 105.797 
06.01.2022;19:30:00;;19:45:00;; 104.851 
06.01.2022;19:45:00;;20:00:00;; 103.492 
06.01.2022;20:00:00;;20:15:00;; 101.350 
06.01.2022;20:15:00;;20:30:00;; 99.455 
06.01.2022;20:30:00;;20:45:00;; 97.629 
06.01.2022;20:45:00;;21:00:00;; 96.088 
06.01.2022;21:00:00;;21:15:00;; 93.879 
06.01.2022;21:15:00;;21:30:00;; 91.882 
06.01.2022;21:30:00;;21:45:00;; 90.754 
06.01.2022;21:45:00;;22:00:00;; 89.445 
06.01.2022;22:00:00;;22:15:00;; 96.912 
06.01.2022;22:15:00;;22:30:00;; 96.172 
06.01.2022;22:30:00;;22:45:00;; 93.550 
06.01.2022;22:45:00;;23:00:00;; 91.052 