Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;NS;;;;
;;;;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;24;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2023;;bis;;31.12.2023
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2023;00:00:00;;00:15:00;;40.171
01.01.2023;00:15:00;;00:30:00;;37.932
01.01.2023;00:30:00;;00:45:00;;35.721
01.01.2023;00:45:00;;01:00:00;;33.596
01.01.2023;01:00:00;;01:15:00;;31.559
01.01.2023;01:15:00;;01:30:00;;29.870
01.01.2023;01:30:00;;01:45:00;;27.987
01.01.2023;01:45:00;;02:00:00;;26.728
01.01.2023;02:00:00;;02:15:00;;25.584
01.01.2023;02:15:00;;02:30:00;;24.664
01.01.2023;02:30:00;;02:45:00;;23.909
01.01.2023;02:45:00;;03:00:00;;23.410
01.01.2023;03:00:00;;03:15:00;;23.061
01.01.2023;03:15:00;;03:30:00;;22.757
01.01.2023;03:30:00;;03:45:00;;22.502
01.01.2023;03:45:00;;04:00:00;;22.363
01.01.2023;04:00:00;;04:15:00;;22.299
01.01.2023;04:15:00;;04:30:00;;22.291
01.01.2023;04:30:00;;04:45:00;;22.547
01.01.2023;04:45:00;;05:00:00;;22.694
01.01.2023;05:00:00;;05:15:00;;23.161
01.01.2023;05:15:00;;05:30:00;;23.487
01.01.2023;05:30:00;;05:45:00;;23.837
01.01.2023;05:45:00;;06:00:00;;23.578
01.01.2023;06:00:00;;06:15:00;;20.734
01.01.2023;06:15:00;;06:30:00;;21.152
01.01.2023;06:30:00;;06:45:00;;21.595
01.01.2023;06:45:00;;07:00:00;;22.051
01.01.2023;07:00:00;;07:15:00;;22.594
01.01.2023;07:15:00;;07:30:00;;23.383
01.01.2023;07:30:00;;07:45:00;;24.709
01.01.2023;07:45:00;;08:00:00;;26.836
01.01.2023;08:00:00;;08:15:00;;29.889
01.01.2023;08:15:00;;08:30:00;;32.025
01.01.2023;08:30:00;;08:45:00;;36.275
01.01.2023;08:45:00;;09:00:00;;40.615
01.01.2023;09:00:00;;09:15:00;;44.821
01.01.2023;09:15:00;;09:30:00;;48.789
01.01.2023;09:30:00;;09:45:00;;52.459
01.01.2023;09:45:00;;10:00:00;;55.763
01.01.2023;10:00:00;;10:15:00;;58.690
01.01.2023;10:15:00;;10:30:00;;61.334
01.01.2023;10:30:00;;10:45:00;;63.799
01.01.2023;10:45:00;;11:00:00;;66.260
01.01.2023;11:00:00;;11:15:00;;68.732
01.01.2023;11:15:00;;11:30:00;;71.056
01.01.2023;11:30:00;;11:45:00;;72.961
01.01.2023;11:45:00;;12:00:00;;74.229
01.01.2023;12:00:00;;12:15:00;;74.620
01.01.2023;12:15:00;;12:30:00;;74.155
01.01.2023;12:30:00;;12:45:00;;72.869
01.01.2023;12:45:00;;13:00:00;;70.795
01.01.2023;13:00:00;;13:15:00;;68.058
01.01.2023;13:15:00;;13:30:00;;64.843
01.01.2023;13:30:00;;13:45:00;;61.762
01.01.2023;13:45:00;;14:00:00;;58.484
01.01.2023;14:00:00;;14:15:00;;55.513
01.01.2023;14:15:00;;14:30:00;;52.898
01.01.2023;14:30:00;;14:45:00;;50.648
01.01.2023;14:45:00;;15:00:00;;48.752
01.01.2023;15:00:00;;15:15:00;;47.216
01.01.2023;15:15:00;;15:30:00;;45.894
01.01.2023;15:30:00;;15:45:00;;44.783
01.01.2023;15:45:00;;16:00:00;;43.709
01.01.2023;16:00:00;;16:15:00;;42.713
01.01.2023;16:15:00;;16:30:00;;42.021
01.01.2023;16:30:00;;16:45:00;;43.313
01.01.2023;16:45:00;;17:00:00;;44.238
01.01.2023;17:00:00;;17:15:00;;46.296
01.01.2023;17:15:00;;17:30:00;;49.199
01.01.2023;17:30:00;;17:45:00;;52.447
01.01.2023;17:45:00;;18:00:00;;55.598
01.01.2023;18:00:00;;18:15:00;;58.268
01.01.2023;18:15:00;;18:30:00;;60.519
01.01.2023;18:30:00;;18:45:00;;62.549
01.01.2023;18:45:00;;19:00:00;;64.474
01.01.2023;19:00:00;;19:15:00;;66.399
01.01.2023;19:15:00;;19:30:00;;68.005
01.01.2023;19:30:00;;19:45:00;;68.880
01.01.2023;19:45:00;;20:00:00;;68.527
01.01.2023;20:00:00;;20:15:00;;66.772
01.01.2023;20:15:00;;20:30:00;;64.012
01.01.2023;20:30:00;;20:45:00;;60.922
01.01.2023;20:45:00;;21:00:00;;58.056
01.01.2023;21:00:00;;21:15:00;;55.470
01.01.2023;21:15:00;;21:30:00;;53.874
01.01.2023;21:30:00;;21:45:00;;52.475
01.01.2023;21:45:00;;22:00:00;;50.925
01.01.2023;22:00:00;;22:15:00;;52.705
01.01.2023;22:15:00;;22:30:00;;51.319
01.01.2023;22:30:00;;22:45:00;;48.764
01.01.2023;22:45:00;;23:00:00;;46.059
01.01.2023;23:00:00;;23:15:00;;43.314
01.01.2023;23:15:00;;23:30:00;;40.665
01.01.2023;23:30:00;;23:45:00;;38.038
01.01.2023;23:45:00;;00:00:00;;35.620
02.01.2023;00:00:00;;00:15:00;;34.477
02.01.2023;00:15:00;;00:30:00;;31.970
02.01.2023;00:30:00;;00:45:00;;29.689
02.01.2023;00:45:00;;01:00:00;;27.750
02.01.2023;01:00:00;;01:15:00;;26.266
02.01.2023;01:15:00;;01:30:00;;25.360
02.01.2023;01:30:00;;01:45:00;;24.382
02.01.2023;01:45:00;;02:00:00;;23.954
02.01.2023;02:00:00;;02:15:00;;23.441
02.01.2023;02:15:00;;02:30:00;;22.980
02.01.2023;02:30:00;;02:45:00;;22.626
02.01.2023;02:45:00;;03:00:00;;22.374
02.01.2023;03:00:00;;03:15:00;;22.262
02.01.2023;03:15:00;;03:30:00;;22.232
02.01.2023;03:30:00;;03:45:00;;22.213
02.01.2023;03:45:00;;04:00:00;;22.396
02.01.2023;04:00:00;;04:15:00;;22.720
02.01.2023;04:15:00;;04:30:00;;23.148
02.01.2023;04:30:00;;04:45:00;;23.794
02.01.2023;04:45:00;;05:00:00;;24.310
02.01.2023;05:00:00;;05:15:00;;25.071
02.01.2023;05:15:00;;05:30:00;;26.025
02.01.2023;05:30:00;;05:45:00;;27.678
02.01.2023;05:45:00;;06:00:00;;29.803
02.01.2023;06:00:00;;06:15:00;;30.623
02.01.2023;06:15:00;;06:30:00;;35.542
02.01.2023;06:30:00;;06:45:00;;40.616
02.01.2023;06:45:00;;07:00:00;;45.173
02.01.2023;07:00:00;;07:15:00;;48.686
02.01.2023;07:15:00;;07:30:00;;51.282
02.01.2023;07:30:00;;07:45:00;;53.220
02.01.2023;07:45:00;;08:00:00;;54.780
02.01.2023;08:00:00;;08:15:00;;56.188
02.01.2023;08:15:00;;08:30:00;;55.701
02.01.2023;08:30:00;;08:45:00;;56.516
02.01.2023;08:45:00;;09:00:00;;56.865
02.01.2023;09:00:00;;09:15:00;;56.635
02.01.2023;09:15:00;;09:30:00;;56.059
02.01.2023;09:30:00;;09:45:00;;55.304
02.01.2023;09:45:00;;10:00:00;;54.707
02.01.2023;10:00:00;;10:15:00;;54.417
02.01.2023;10:15:00;;10:30:00;;54.379
02.01.2023;10:30:00;;10:45:00;;54.528
02.01.2023;10:45:00;;11:00:00;;54.804
02.01.2023;11:00:00;;11:15:00;;55.120
02.01.2023;11:15:00;;11:30:00;;55.482
02.01.2023;11:30:00;;11:45:00;;55.968
02.01.2023;11:45:00;;12:00:00;;56.640
02.01.2023;12:00:00;;12:15:00;;57.487
02.01.2023;12:15:00;;12:30:00;;58.306
02.01.2023;12:30:00;;12:45:00;;58.810
02.01.2023;12:45:00;;13:00:00;;58.800
02.01.2023;13:00:00;;13:15:00;;58.079
02.01.2023;13:15:00;;13:30:00;;56.824
02.01.2023;13:30:00;;13:45:00;;55.591
02.01.2023;13:45:00;;14:00:00;;54.045
02.01.2023;14:00:00;;14:15:00;;52.679
02.01.2023;14:15:00;;14:30:00;;51.569
02.01.2023;14:30:00;;14:45:00;;50.702
02.01.2023;14:45:00;;15:00:00;;50.029
02.01.2023;15:00:00;;15:15:00;;49.581
02.01.2023;15:15:00;;15:30:00;;49.338
02.01.2023;15:30:00;;15:45:00;;49.208
02.01.2023;15:45:00;;16:00:00;;49.243
02.01.2023;16:00:00;;16:15:00;;49.380
02.01.2023;16:15:00;;16:30:00;;49.780
02.01.2023;16:30:00;;16:45:00;;51.962
02.01.2023;16:45:00;;17:00:00;;53.429
02.01.2023;17:00:00;;17:15:00;;55.582
02.01.2023;17:15:00;;17:30:00;;58.253
02.01.2023;17:30:00;;17:45:00;;61.196
02.01.2023;17:45:00;;18:00:00;;64.144
02.01.2023;18:00:00;;18:15:00;;66.880
02.01.2023;18:15:00;;18:30:00;;69.269
02.01.2023;18:30:00;;18:45:00;;71.255
02.01.2023;18:45:00;;19:00:00;;72.806
02.01.2023;19:00:00;;19:15:00;;73.829
02.01.2023;19:15:00;;19:30:00;;74.221
02.01.2023;19:30:00;;19:45:00;;73.850
02.01.2023;19:45:00;;20:00:00;;72.593
02.01.2023;20:00:00;;20:15:00;;70.467
02.01.2023;20:15:00;;20:30:00;;67.705
02.01.2023;20:30:00;;20:45:00;;64.731
02.01.2023;20:45:00;;21:00:00;;61.904
02.01.2023;21:00:00;;21:15:00;;59.060
02.01.2023;21:15:00;;21:30:00;;57.019
02.01.2023;21:30:00;;21:45:00;;55.121
02.01.2023;21:45:00;;22:00:00;;53.150
02.01.2023;22:00:00;;22:15:00;;54.651
02.01.2023;22:15:00;;22:30:00;;53.166
02.01.2023;22:30:00;;22:45:00;;50.620
02.01.2023;22:45:00;;23:00:00;;47.959
02.01.2023;23:00:00;;23:15:00;;45.253
02.01.2023;23:15:00;;23:30:00;;42.560
02.01.2023;23:30:00;;23:45:00;;39.823
02.01.2023;23:45:00;;00:00:00;;37.182
03.01.2023;00:00:00;;00:15:00;;34.505
03.01.2023;00:15:00;;00:30:00;;31.996
03.01.2023;00:30:00;;00:45:00;;29.712
03.01.2023;00:45:00;;01:00:00;;27.771
03.01.2023;01:00:00;;01:15:00;;26.286
03.01.2023;01:15:00;;01:30:00;;25.378
03.01.2023;01:30:00;;01:45:00;;24.401
03.01.2023;01:45:00;;02:00:00;;23.971
03.01.2023;02:00:00;;02:15:00;;23.457
03.01.2023;02:15:00;;02:30:00;;22.997
03.01.2023;02:30:00;;02:45:00;;22.642
03.01.2023;02:45:00;;03:00:00;;22.390
03.01.2023;03:00:00;;03:15:00;;22.279
03.01.2023;03:15:00;;03:30:00;;22.248
03.01.2023;03:30:00;;03:45:00;;22.229
03.01.2023;03:45:00;;04:00:00;;22.413
03.01.2023;04:00:00;;04:15:00;;22.737
03.01.2023;04:15:00;;04:30:00;;23.164
03.01.2023;04:30:00;;04:45:00;;23.811
03.01.2023;04:45:00;;05:00:00;;24.328
03.01.2023;05:00:00;;05:15:00;;25.088
03.01.2023;05:15:00;;05:30:00;;26.043
03.01.2023;05:30:00;;05:45:00;;27.699
03.01.2023;05:45:00;;06:00:00;;29.827
03.01.2023;06:00:00;;06:15:00;;30.652
03.01.2023;06:15:00;;06:30:00;;35.576
03.01.2023;06:30:00;;06:45:00;;40.658
03.01.2023;06:45:00;;07:00:00;;45.220
03.01.2023;07:00:00;;07:15:00;;48.737
03.01.2023;07:15:00;;07:30:00;;51.336
03.01.2023;07:30:00;;07:45:00;;53.276
03.01.2023;07:45:00;;08:00:00;;54.837
03.01.2023;08:00:00;;08:15:00;;56.245
03.01.2023;08:15:00;;08:30:00;;55.758
03.01.2023;08:30:00;;08:45:00;;56.573
03.01.2023;08:45:00;;09:00:00;;56.920
03.01.2023;09:00:00;;09:15:00;;56.689
03.01.2023;09:15:00;;09:30:00;;56.112
03.01.2023;09:30:00;;09:45:00;;55.356
03.01.2023;09:45:00;;10:00:00;;54.757
03.01.2023;10:00:00;;10:15:00;;54.467
03.01.2023;10:15:00;;10:30:00;;54.428
03.01.2023;10:30:00;;10:45:00;;54.577
03.01.2023;10:45:00;;11:00:00;;54.853
03.01.2023;11:00:00;;11:15:00;;55.169
03.01.2023;11:15:00;;11:30:00;;55.531
03.01.2023;11:30:00;;11:45:00;;56.019
03.01.2023;11:45:00;;12:00:00;;56.692
03.01.2023;12:00:00;;12:15:00;;57.541
03.01.2023;12:15:00;;12:30:00;;58.361
03.01.2023;12:30:00;;12:45:00;;58.867
03.01.2023;12:45:00;;13:00:00;;58.857
03.01.2023;13:00:00;;13:15:00;;58.136
03.01.2023;13:15:00;;13:30:00;;56.880
03.01.2023;13:30:00;;13:45:00;;55.645
03.01.2023;13:45:00;;14:00:00;;54.098
03.01.2023;14:00:00;;14:15:00;;52.729
03.01.2023;14:15:00;;14:30:00;;51.618
03.01.2023;14:30:00;;14:45:00;;50.750
03.01.2023;14:45:00;;15:00:00;;50.075
03.01.2023;15:00:00;;15:15:00;;49.626
03.01.2023;15:15:00;;15:30:00;;49.382
03.01.2023;15:30:00;;15:45:00;;49.252
03.01.2023;15:45:00;;16:00:00;;49.286
03.01.2023;16:00:00;;16:15:00;;49.424
03.01.2023;16:15:00;;16:30:00;;49.824
03.01.2023;16:30:00;;16:45:00;;52.007
03.01.2023;16:45:00;;17:00:00;;53.476
03.01.2023;17:00:00;;17:15:00;;55.631
03.01.2023;17:15:00;;17:30:00;;58.306
03.01.2023;17:30:00;;17:45:00;;61.252
03.01.2023;17:45:00;;18:00:00;;64.204
03.01.2023;18:00:00;;18:15:00;;66.944
03.01.2023;18:15:00;;18:30:00;;69.337
03.01.2023;18:30:00;;18:45:00;;71.328
03.01.2023;18:45:00;;19:00:00;;72.882
03.01.2023;19:00:00;;19:15:00;;73.907
03.01.2023;19:15:00;;19:30:00;;74.301
03.01.2023;19:30:00;;19:45:00;;73.930
03.01.2023;19:45:00;;20:00:00;;72.672
03.01.2023;20:00:00;;20:15:00;;70.543
03.01.2023;20:15:00;;20:30:00;;67.778
03.01.2023;20:30:00;;20:45:00;;64.800
03.01.2023;20:45:00;;21:00:00;;61.971
03.01.2023;21:00:00;;21:15:00;;59.124
03.01.2023;21:15:00;;21:30:00;;57.080
03.01.2023;21:30:00;;21:45:00;;55.180
03.01.2023;21:45:00;;22:00:00;;53.206
03.01.2023;22:00:00;;22:15:00;;54.705
03.01.2023;22:15:00;;22:30:00;;53.217
03.01.2023;22:30:00;;22:45:00;;50.668
03.01.2023;22:45:00;;23:00:00;;48.005
03.01.2023;23:00:00;;23:15:00;;45.294
03.01.2023;23:15:00;;23:30:00;;42.597
03.01.2023;23:30:00;;23:45:00;;39.859
03.01.2023;23:45:00;;00:00:00;;37.214
04.01.2023;00:00:00;;00:15:00;;34.532
04.01.2023;00:15:00;;00:30:00;;32.019
04.01.2023;00:30:00;;00:45:00;;29.734
04.01.2023;00:45:00;;01:00:00;;27.790
04.01.2023;01:00:00;;01:15:00;;26.305
04.01.2023;01:15:00;;01:30:00;;25.395
04.01.2023;01:30:00;;01:45:00;;24.417
04.01.2023;01:45:00;;02:00:00;;23.986
04.01.2023;02:00:00;;02:15:00;;23.472
04.01.2023;02:15:00;;02:30:00;;23.012
04.01.2023;02:30:00;;02:45:00;;22.658
04.01.2023;02:45:00;;03:00:00;;22.406
04.01.2023;03:00:00;;03:15:00;;22.293
04.01.2023;03:15:00;;03:30:00;;22.264
04.01.2023;03:30:00;;03:45:00;;22.244
04.01.2023;03:45:00;;04:00:00;;22.427
04.01.2023;04:00:00;;04:15:00;;22.752
04.01.2023;04:15:00;;04:30:00;;23.178
04.01.2023;04:30:00;;04:45:00;;23.827
04.01.2023;04:45:00;;05:00:00;;24.343
04.01.2023;05:00:00;;05:15:00;;25.104
04.01.2023;05:15:00;;05:30:00;;26.060
04.01.2023;05:30:00;;05:45:00;;27.717
04.01.2023;05:45:00;;06:00:00;;29.849
04.01.2023;06:00:00;;06:15:00;;30.679
04.01.2023;06:15:00;;06:30:00;;35.609
04.01.2023;06:30:00;;06:45:00;;40.696
04.01.2023;06:45:00;;07:00:00;;45.263
04.01.2023;07:00:00;;07:15:00;;48.784
04.01.2023;07:15:00;;07:30:00;;51.386
04.01.2023;07:30:00;;07:45:00;;53.328
04.01.2023;07:45:00;;08:00:00;;54.890
04.01.2023;08:00:00;;08:15:00;;56.298
04.01.2023;08:15:00;;08:30:00;;55.811
04.01.2023;08:30:00;;08:45:00;;56.625
04.01.2023;08:45:00;;09:00:00;;56.971
04.01.2023;09:00:00;;09:15:00;;56.738
04.01.2023;09:15:00;;09:30:00;;56.160
04.01.2023;09:30:00;;09:45:00;;55.403
04.01.2023;09:45:00;;10:00:00;;54.804
04.01.2023;10:00:00;;10:15:00;;54.512
04.01.2023;10:15:00;;10:30:00;;54.473
04.01.2023;10:30:00;;10:45:00;;54.622
04.01.2023;10:45:00;;11:00:00;;54.898
04.01.2023;11:00:00;;11:15:00;;55.214
04.01.2023;11:15:00;;11:30:00;;55.577
04.01.2023;11:30:00;;11:45:00;;56.065
04.01.2023;11:45:00;;12:00:00;;56.740
04.01.2023;12:00:00;;12:15:00;;57.590
04.01.2023;12:15:00;;12:30:00;;58.412
04.01.2023;12:30:00;;12:45:00;;58.919
04.01.2023;12:45:00;;13:00:00;;58.910
04.01.2023;13:00:00;;13:15:00;;58.188
04.01.2023;13:15:00;;13:30:00;;56.932
04.01.2023;13:30:00;;13:45:00;;55.696
04.01.2023;13:45:00;;14:00:00;;54.146
04.01.2023;14:00:00;;14:15:00;;52.776
04.01.2023;14:15:00;;14:30:00;;51.663
04.01.2023;14:30:00;;14:45:00;;50.795
04.01.2023;14:45:00;;15:00:00;;50.119
04.01.2023;15:00:00;;15:15:00;;49.669
04.01.2023;15:15:00;;15:30:00;;49.424
04.01.2023;15:30:00;;15:45:00;;49.292
04.01.2023;15:45:00;;16:00:00;;49.326
04.01.2023;16:00:00;;16:15:00;;49.464
04.01.2023;16:15:00;;16:30:00;;49.864
04.01.2023;16:30:00;;16:45:00;;50.362
04.01.2023;16:45:00;;17:00:00;;53.518
04.01.2023;17:00:00;;17:15:00;;55.677
04.01.2023;17:15:00;;17:30:00;;58.354
04.01.2023;17:30:00;;17:45:00;;61.304
04.01.2023;17:45:00;;18:00:00;;64.260
04.01.2023;18:00:00;;18:15:00;;67.003
04.01.2023;18:15:00;;18:30:00;;69.401
04.01.2023;18:30:00;;18:45:00;;71.395
04.01.2023;18:45:00;;19:00:00;;72.951
04.01.2023;19:00:00;;19:15:00;;73.980
04.01.2023;19:15:00;;19:30:00;;74.374
04.01.2023;19:30:00;;19:45:00;;74.004
04.01.2023;19:45:00;;20:00:00;;72.745
04.01.2023;20:00:00;;20:15:00;;70.615
04.01.2023;20:15:00;;20:30:00;;67.846
04.01.2023;20:30:00;;20:45:00;;64.865
04.01.2023;20:45:00;;21:00:00;;62.032
04.01.2023;21:00:00;;21:15:00;;59.182
04.01.2023;21:15:00;;21:30:00;;57.137
04.01.2023;21:30:00;;21:45:00;;55.234
04.01.2023;21:45:00;;22:00:00;;53.258
04.01.2023;22:00:00;;22:15:00;;54.754
04.01.2023;22:15:00;;22:30:00;;53.265
04.01.2023;22:30:00;;22:45:00;;50.712
04.01.2023;22:45:00;;23:00:00;;48.046
04.01.2023;23:00:00;;23:15:00;;45.333
04.01.2023;23:15:00;;23:30:00;;42.633
04.01.2023;23:30:00;;23:45:00;;39.890
04.01.2023;23:45:00;;00:00:00;;37.244
05.01.2023;00:00:00;;00:15:00;;34.557
05.01.2023;00:15:00;;00:30:00;;32.042
05.01.2023;00:30:00;;00:45:00;;29.754
05.01.2023;00:45:00;;01:00:00;;27.809
05.01.2023;01:00:00;;01:15:00;;26.321
05.01.2023;01:15:00;;01:30:00;;25.411
05.01.2023;01:30:00;;01:45:00;;24.432
05.01.2023;01:45:00;;02:00:00;;24.001
05.01.2023;02:00:00;;02:15:00;;23.487
05.01.2023;02:15:00;;02:30:00;;23.027
05.01.2023;02:30:00;;02:45:00;;22.672
05.01.2023;02:45:00;;03:00:00;;22.420
05.01.2023;03:00:00;;03:15:00;;22.308
05.01.2023;03:15:00;;03:30:00;;22.277
05.01.2023;03:30:00;;03:45:00;;22.258
05.01.2023;03:45:00;;04:00:00;;22.442
05.01.2023;04:00:00;;04:15:00;;22.766
05.01.2023;04:15:00;;04:30:00;;23.193
05.01.2023;04:30:00;;04:45:00;;23.840
05.01.2023;04:45:00;;05:00:00;;24.358
05.01.2023;05:00:00;;05:15:00;;25.119
05.01.2023;05:15:00;;05:30:00;;26.075
05.01.2023;05:30:00;;05:45:00;;27.734
05.01.2023;05:45:00;;06:00:00;;29.868
05.01.2023;06:00:00;;06:15:00;;30.703
05.01.2023;06:15:00;;06:30:00;;35.639
05.01.2023;06:30:00;;06:45:00;;40.731
05.01.2023;06:45:00;;07:00:00;;45.304
05.01.2023;07:00:00;;07:15:00;;48.829
05.01.2023;07:15:00;;07:30:00;;51.433
05.01.2023;07:30:00;;07:45:00;;53.375
05.01.2023;07:45:00;;08:00:00;;54.938
05.01.2023;08:00:00;;08:15:00;;56.348
05.01.2023;08:15:00;;08:30:00;;55.859
05.01.2023;08:30:00;;08:45:00;;56.672
05.01.2023;08:45:00;;09:00:00;;57.019
05.01.2023;09:00:00;;09:15:00;;56.785
05.01.2023;09:15:00;;09:30:00;;56.206
05.01.2023;09:30:00;;09:45:00;;55.447
05.01.2023;09:45:00;;10:00:00;;54.847
05.01.2023;10:00:00;;10:15:00;;54.554
05.01.2023;10:15:00;;10:30:00;;54.515
05.01.2023;10:30:00;;10:45:00;;54.664
05.01.2023;10:45:00;;11:00:00;;54.940
05.01.2023;11:00:00;;11:15:00;;55.256
05.01.2023;11:15:00;;11:30:00;;55.619
05.01.2023;11:30:00;;11:45:00;;56.107
05.01.2023;11:45:00;;12:00:00;;56.783
05.01.2023;12:00:00;;12:15:00;;57.635
05.01.2023;12:15:00;;12:30:00;;58.458
05.01.2023;12:30:00;;12:45:00;;58.966
05.01.2023;12:45:00;;13:00:00;;58.959
05.01.2023;13:00:00;;13:15:00;;58.236
05.01.2023;13:15:00;;13:30:00;;56.979
05.01.2023;13:30:00;;13:45:00;;55.742
05.01.2023;13:45:00;;14:00:00;;54.190
05.01.2023;14:00:00;;14:15:00;;52.820
05.01.2023;14:15:00;;14:30:00;;51.706
05.01.2023;14:30:00;;14:45:00;;50.836
05.01.2023;14:45:00;;15:00:00;;50.158
05.01.2023;15:00:00;;15:15:00;;49.707
05.01.2023;15:15:00;;15:30:00;;49.462
05.01.2023;15:30:00;;15:45:00;;49.329
05.01.2023;15:45:00;;16:00:00;;49.362
05.01.2023;16:00:00;;16:15:00;;49.501
05.01.2023;16:15:00;;16:30:00;;49.901
05.01.2023;16:30:00;;16:45:00;;50.401
05.01.2023;16:45:00;;17:00:00;;53.558
05.01.2023;17:00:00;;17:15:00;;55.719
05.01.2023;17:15:00;;17:30:00;;58.398
05.01.2023;17:30:00;;17:45:00;;61.351
05.01.2023;17:45:00;;18:00:00;;64.311
05.01.2023;18:00:00;;18:15:00;;67.058
05.01.2023;18:15:00;;18:30:00;;69.459
05.01.2023;18:30:00;;18:45:00;;71.457
05.01.2023;18:45:00;;19:00:00;;73.016
05.01.2023;19:00:00;;19:15:00;;74.046
05.01.2023;19:15:00;;19:30:00;;74.442
05.01.2023;19:30:00;;19:45:00;;74.071
05.01.2023;19:45:00;;20:00:00;;72.812
05.01.2023;20:00:00;;20:15:00;;70.679
05.01.2023;20:15:00;;20:30:00;;67.908
05.01.2023;20:30:00;;20:45:00;;64.924
05.01.2023;20:45:00;;21:00:00;;62.088
05.01.2023;21:00:00;;21:15:00;;59.236
05.01.2023;21:15:00;;21:30:00;;57.188
05.01.2023;21:30:00;;21:45:00;;55.284
05.01.2023;21:45:00;;22:00:00;;53.306
05.01.2023;22:00:00;;22:15:00;;54.801
05.01.2023;22:15:00;;22:30:00;;53.308
05.01.2023;22:30:00;;22:45:00;;50.753
05.01.2023;22:45:00;;23:00:00;;48.084
05.01.2023;23:00:00;;23:15:00;;45.368
05.01.2023;23:15:00;;23:30:00;;42.666
05.01.2023;23:30:00;;23:45:00;;39.920
05.01.2023;23:45:00;;00:00:00;;37.271
06.01.2023;00:00:00;;00:15:00;;40.312
06.01.2023;00:15:00;;00:30:00;;38.062
06.01.2023;00:30:00;;00:45:00;;35.839
06.01.2023;00:45:00;;01:00:00;;33.705
06.01.2023;01:00:00;;01:15:00;;31.656
06.01.2023;01:15:00;;01:30:00;;29.960
06.01.2023;01:30:00;;01:45:00;;28.068
06.01.2023;01:45:00;;02:00:00;;26.803
06.01.2023;02:00:00;;02:15:00;;25.655
06.01.2023;02:15:00;;02:30:00;;24.731
06.01.2023;02:30:00;;02:45:00;;23.974
06.01.2023;02:45:00;;03:00:00;;23.475
06.01.2023;03:00:00;;03:15:00;;23.124
06.01.2023;03:15:00;;03:30:00;;22.819
06.01.2023;03:30:00;;03:45:00;;22.562
06.01.2023;03:45:00;;04:00:00;;22.423
06.01.2023;04:00:00;;04:15:00;;22.357
06.01.2023;04:15:00;;04:30:00;;22.347
06.01.2023;04:30:00;;04:45:00;;22.603
06.01.2023;04:45:00;;05:00:00;;22.750
06.01.2023;05:00:00;;05:15:00;;23.216
06.01.2023;05:15:00;;05:30:00;;23.542
06.01.2023;05:30:00;;05:45:00;;23.892
06.01.2023;05:45:00;;06:00:00;;23.634
06.01.2023;06:00:00;;06:15:00;;20.791
06.01.2023;06:15:00;;06:30:00;;21.210
06.01.2023;06:30:00;;06:45:00;;21.655
06.01.2023;06:45:00;;07:00:00;;22.112
06.01.2023;07:00:00;;07:15:00;;22.659
06.01.2023;07:15:00;;07:30:00;;23.452
06.01.2023;07:30:00;;07:45:00;;24.787
06.01.2023;07:45:00;;08:00:00;;26.927
06.01.2023;08:00:00;;08:15:00;;30.000
06.01.2023;08:15:00;;08:30:00;;32.159
06.01.2023;08:30:00;;08:45:00;;36.435
06.01.2023;08:45:00;;09:00:00;;40.801
06.01.2023;09:00:00;;09:15:00;;45.032
06.01.2023;09:15:00;;09:30:00;;49.019
06.01.2023;09:30:00;;09:45:00;;52.710
06.01.2023;09:45:00;;10:00:00;;56.030
06.01.2023;10:00:00;;10:15:00;;58.973
06.01.2023;10:15:00;;10:30:00;;61.631
06.01.2023;10:30:00;;10:45:00;;64.108
06.01.2023;10:45:00;;11:00:00;;66.583
06.01.2023;11:00:00;;11:15:00;;69.068
06.01.2023;11:15:00;;11:30:00;;71.406
06.01.2023;11:30:00;;11:45:00;;73.322
06.01.2023;11:45:00;;12:00:00;;74.597
06.01.2023;12:00:00;;12:15:00;;74.990
06.01.2023;12:15:00;;12:30:00;;74.522
06.01.2023;12:30:00;;12:45:00;;73.227
06.01.2023;12:45:00;;13:00:00;;71.140
06.01.2023;13:00:00;;13:15:00;;68.385
06.01.2023;13:15:00;;13:30:00;;65.150
06.01.2023;13:30:00;;13:45:00;;62.048
06.01.2023;13:45:00;;14:00:00;;58.750
06.01.2023;14:00:00;;14:15:00;;55.761
06.01.2023;14:15:00;;14:30:00;;53.132
06.01.2023;14:30:00;;14:45:00;;50.870
06.01.2023;14:45:00;;15:00:00;;48.965
06.01.2023;15:00:00;;15:15:00;;47.421
06.01.2023;15:15:00;;15:30:00;;46.091
06.01.2023;15:30:00;;15:45:00;;44.975
06.01.2023;15:45:00;;16:00:00;;43.895
06.01.2023;16:00:00;;16:15:00;;42.894
06.01.2023;16:15:00;;16:30:00;;42.198
06.01.2023;16:30:00;;16:45:00;;41.802
06.01.2023;16:45:00;;17:00:00;;44.417
06.01.2023;17:00:00;;17:15:00;;46.484
06.01.2023;17:15:00;;17:30:00;;49.399
06.01.2023;17:30:00;;17:45:00;;52.662
06.01.2023;17:45:00;;18:00:00;;55.828
06.01.2023;18:00:00;;18:15:00;;58.512
06.01.2023;18:15:00;;18:30:00;;60.775
06.01.2023;18:30:00;;18:45:00;;62.816
06.01.2023;18:45:00;;19:00:00;;64.753
06.01.2023;19:00:00;;19:15:00;;66.689
06.01.2023;19:15:00;;19:30:00;;68.303
06.01.2023;19:30:00;;19:45:00;;69.182
06.01.2023;19:45:00;;20:00:00;;68.828
06.01.2023;20:00:00;;20:15:00;;67.064
06.01.2023;20:15:00;;20:30:00;;64.289
06.01.2023;20:30:00;;20:45:00;;61.183
06.01.2023;20:45:00;;21:00:00;;58.304
06.01.2023;21:00:00;;21:15:00;;55.706
06.01.2023;21:15:00;;21:30:00;;54.104
06.01.2023;21:30:00;;21:45:00;;52.699
06.01.2023;21:45:00;;22:00:00;;51.143
06.01.2023;22:00:00;;22:15:00;;52.913
06.01.2023;22:15:00;;22:30:00;;51.516
06.01.2023;22:30:00;;22:45:00;;48.949
06.01.2023;22:45:00;;23:00:00;;46.230
06.01.2023;23:00:00;;23:15:00;;43.470
06.01.2023;23:15:00;;23:30:00;;40.808
06.01.2023;23:30:00;;23:45:00;;38.167
06.01.2023;23:45:00;;00:00:00;;35.736
07.01.2023;00:00:00;;00:15:00;;35.868
07.01.2023;00:15:00;;00:30:00;;35.012
07.01.2023;00:30:00;;00:45:00;;34.192
07.01.2023;00:45:00;;01:00:00;;33.231
07.01.2023;01:00:00;;01:15:00;;31.788
07.01.2023;01:15:00;;01:30:00;;30.231
07.01.2023;01:30:00;;01:45:00;;28.254
07.01.2023;01:45:00;;02:00:00;;26.819
07.01.2023;02:00:00;;02:15:00;;25.595
07.01.2023;02:15:00;;02:30:00;;24.740
07.01.2023;02:30:00;;02:45:00;;24.146
07.01.2023;02:45:00;;03:00:00;;23.778
07.01.2023;03:00:00;;03:15:00;;23.587
07.01.2023;03:15:00;;03:30:00;;23.461
07.01.2023;03:30:00;;03:45:00;;23.349
07.01.2023;03:45:00;;04:00:00;;23.331
07.01.2023;04:00:00;;04:15:00;;23.419
07.01.2023;04:15:00;;04:30:00;;23.510
07.01.2023;04:30:00;;04:45:00;;23.831
07.01.2023;04:45:00;;05:00:00;;24.071
07.01.2023;05:00:00;;05:15:00;;24.604
07.01.2023;05:15:00;;05:30:00;;25.087
07.01.2023;05:30:00;;05:45:00;;25.728
07.01.2023;05:45:00;;06:00:00;;26.017
07.01.2023;06:00:00;;06:15:00;;24.030
07.01.2023;06:15:00;;06:30:00;;25.667
07.01.2023;06:30:00;;06:45:00;;27.692
07.01.2023;06:45:00;;07:00:00;;30.049
07.01.2023;07:00:00;;07:15:00;;32.782