Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Umspannung HS/MS;;;;
;;;;;
Lastgangtyp:;Entnahme aus der HS/MS;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;
;;;;;
Lfd. Nr. des Leitfadens 1.1;26;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2023;;bis;;31.12.2023
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2023;00:00:00;;00:15:00;;52.059
01.01.2023;00:15:00;;00:30:00;;50.478
01.01.2023;00:30:00;;00:45:00;;49.667
01.01.2023;00:45:00;;01:00:00;;48.559
01.01.2023;01:00:00;;01:15:00;;48.134
01.01.2023;01:15:00;;01:30:00;;47.683
01.01.2023;01:30:00;;01:45:00;;47.595
01.01.2023;01:45:00;;02:00:00;;45.855
01.01.2023;02:00:00;;02:15:00;;48.121
01.01.2023;02:15:00;;02:30:00;;47.621
01.01.2023;02:30:00;;02:45:00;;46.960
01.01.2023;02:45:00;;03:00:00;;46.727
01.01.2023;03:00:00;;03:15:00;;47.144
01.01.2023;03:15:00;;03:30:00;;46.881
01.01.2023;03:30:00;;03:45:00;;46.407
01.01.2023;03:45:00;;04:00:00;;44.830
01.01.2023;04:00:00;;04:15:00;;44.948
01.01.2023;04:15:00;;04:30:00;;43.821
01.01.2023;04:30:00;;04:45:00;;44.904
01.01.2023;04:45:00;;05:00:00;;43.949
01.01.2023;05:00:00;;05:15:00;;45.053
01.01.2023;05:15:00;;05:30:00;;44.225
01.01.2023;05:30:00;;05:45:00;;44.637
01.01.2023;05:45:00;;06:00:00;;45.811
01.01.2023;06:00:00;;06:15:00;;45.307
01.01.2023;06:15:00;;06:30:00;;45.022
01.01.2023;06:30:00;;06:45:00;;45.364
01.01.2023;06:45:00;;07:00:00;;46.561
01.01.2023;07:00:00;;07:15:00;;46.438
01.01.2023;07:15:00;;07:30:00;;46.359
01.01.2023;07:30:00;;07:45:00;;48.165
01.01.2023;07:45:00;;08:00:00;;48.611
01.01.2023;08:00:00;;08:15:00;;47.424
01.01.2023;08:15:00;;08:30:00;;48.305
01.01.2023;08:30:00;;08:45:00;;48.524
01.01.2023;08:45:00;;09:00:00;;47.529
01.01.2023;09:00:00;;09:15:00;;49.610
01.01.2023;09:15:00;;09:30:00;;50.798
01.01.2023;09:30:00;;09:45:00;;50.579
01.01.2023;09:45:00;;10:00:00;;49.343
01.01.2023;10:00:00;;10:15:00;;48.392
01.01.2023;10:15:00;;10:30:00;;48.489
01.01.2023;10:30:00;;10:45:00;;49.606
01.01.2023;10:45:00;;11:00:00;;49.413
01.01.2023;11:00:00;;11:15:00;;47.573
01.01.2023;11:15:00;;11:30:00;;48.226
01.01.2023;11:30:00;;11:45:00;;48.029
01.01.2023;11:45:00;;12:00:00;;47.420
01.01.2023;12:00:00;;12:15:00;;50.298
01.01.2023;12:15:00;;12:30:00;;52.970
01.01.2023;12:30:00;;12:45:00;;51.709
01.01.2023;12:45:00;;13:00:00;;51.652
01.01.2023;13:00:00;;13:15:00;;50.513
01.01.2023;13:15:00;;13:30:00;;52.195
01.01.2023;13:30:00;;13:45:00;;59.363
01.01.2023;13:45:00;;14:00:00;;59.989
01.01.2023;14:00:00;;14:15:00;;62.090
01.01.2023;14:15:00;;14:30:00;;62.388
01.01.2023;14:30:00;;14:45:00;;62.431
01.01.2023;14:45:00;;15:00:00;;62.278
01.01.2023;15:00:00;;15:15:00;;57.437
01.01.2023;15:15:00;;15:30:00;;56.636
01.01.2023;15:30:00;;15:45:00;;55.913
01.01.2023;15:45:00;;16:00:00;;59.319
01.01.2023;16:00:00;;16:15:00;;62.576
01.01.2023;16:15:00;;16:30:00;;65.420
01.01.2023;16:30:00;;16:45:00;;68.154
01.01.2023;16:45:00;;17:00:00;;70.896
01.01.2023;17:00:00;;17:15:00;;70.818
01.01.2023;17:15:00;;17:30:00;;75.002
01.01.2023;17:30:00;;17:45:00;;75.732
01.01.2023;17:45:00;;18:00:00;;75.601
01.01.2023;18:00:00;;18:15:00;;74.871
01.01.2023;18:15:00;;18:30:00;;74.005
01.01.2023;18:30:00;;18:45:00;;72.798
01.01.2023;18:45:00;;19:00:00;;70.450
01.01.2023;19:00:00;;19:15:00;;69.641
01.01.2023;19:15:00;;19:30:00;;68.513
01.01.2023;19:30:00;;19:45:00;;64.514
01.01.2023;19:45:00;;20:00:00;;64.641
01.01.2023;20:00:00;;20:15:00;;62.361
01.01.2023;20:15:00;;20:30:00;;60.637
01.01.2023;20:30:00;;20:45:00;;57.695
01.01.2023;20:45:00;;21:00:00;;56.084
01.01.2023;21:00:00;;21:15:00;;52.160
01.01.2023;21:15:00;;21:30:00;;51.266
01.01.2023;21:30:00;;21:45:00;;50.973
01.01.2023;21:45:00;;22:00:00;;51.586
01.01.2023;22:00:00;;22:15:00;;57.249
01.01.2023;22:15:00;;22:30:00;;56.014
01.01.2023;22:30:00;;22:45:00;;53.049
01.01.2023;22:45:00;;23:00:00;;50.504
01.01.2023;23:00:00;;23:15:00;;48.208
01.01.2023;23:15:00;;23:30:00;;45.356
01.01.2023;23:30:00;;23:45:00;;42.533
01.01.2023;23:45:00;;00:00:00;;41.248
02.01.2023;00:00:00;;00:15:00;;40.178
02.01.2023;00:15:00;;00:30:00;;38.587
02.01.2023;00:30:00;;00:45:00;;37.332
02.01.2023;00:45:00;;01:00:00;;36.003
02.01.2023;01:00:00;;01:15:00;;34.749
02.01.2023;01:15:00;;01:30:00;;35.323
02.01.2023;01:30:00;;01:45:00;;33.788
02.01.2023;01:45:00;;02:00:00;;33.775
02.01.2023;02:00:00;;02:15:00;;33.621
02.01.2023;02:15:00;;02:30:00;;34.389
02.01.2023;02:30:00;;02:45:00;;34.319
02.01.2023;02:45:00;;03:00:00;;32.915
02.01.2023;03:00:00;;03:15:00;;32.862
02.01.2023;03:15:00;;03:30:00;;35.446
02.01.2023;03:30:00;;03:45:00;;34.205
02.01.2023;03:45:00;;04:00:00;;34.231
02.01.2023;04:00:00;;04:15:00;;35.231
02.01.2023;04:15:00;;04:30:00;;38.078
02.01.2023;04:30:00;;04:45:00;;37.429
02.01.2023;04:45:00;;05:00:00;;38.749
02.01.2023;05:00:00;;05:15:00;;40.599
02.01.2023;05:15:00;;05:30:00;;40.490
02.01.2023;05:30:00;;05:45:00;;43.764
02.01.2023;05:45:00;;06:00:00;;47.753
02.01.2023;06:00:00;;06:15:00;;52.467
02.01.2023;06:15:00;;06:30:00;;57.341
02.01.2023;06:30:00;;06:45:00;;59.315
02.01.2023;06:45:00;;07:00:00;;59.149
02.01.2023;07:00:00;;07:15:00;;59.446
02.01.2023;07:15:00;;07:30:00;;62.488
02.01.2023;07:30:00;;07:45:00;;66.522
02.01.2023;07:45:00;;08:00:00;;69.462
02.01.2023;08:00:00;;08:15:00;;70.734
02.01.2023;08:15:00;;08:30:00;;72.217
02.01.2023;08:30:00;;08:45:00;;73.258
02.01.2023;08:45:00;;09:00:00;;76.169
02.01.2023;09:00:00;;09:15:00;;77.799
02.01.2023;09:15:00;;09:30:00;;78.254
02.01.2023;09:30:00;;09:45:00;;77.253
02.01.2023;09:45:00;;10:00:00;;79.482
02.01.2023;10:00:00;;10:15:00;;78.092
02.01.2023;10:15:00;;10:30:00;;73.008
02.01.2023;10:30:00;;10:45:00;;71.421
02.01.2023;10:45:00;;11:00:00;;70.455
02.01.2023;11:00:00;;11:15:00;;73.065
02.01.2023;11:15:00;;11:30:00;;68.478
02.01.2023;11:30:00;;11:45:00;;67.467
02.01.2023;11:45:00;;12:00:00;;74.154
02.01.2023;12:00:00;;12:15:00;;74.298
02.01.2023;12:15:00;;12:30:00;;70.708
02.01.2023;12:30:00;;12:45:00;;71.150
02.01.2023;12:45:00;;13:00:00;;58.037
02.01.2023;13:00:00;;13:15:00;;57.691
02.01.2023;13:15:00;;13:30:00;;55.799
02.01.2023;13:30:00;;13:45:00;;51.958
02.01.2023;13:45:00;;14:00:00;;56.850
02.01.2023;14:00:00;;14:15:00;;65.542
02.01.2023;14:15:00;;14:30:00;;72.825
02.01.2023;14:30:00;;14:45:00;;74.495
02.01.2023;14:45:00;;15:00:00;;73.153
02.01.2023;15:00:00;;15:15:00;;74.390
02.01.2023;15:15:00;;15:30:00;;72.374
02.01.2023;15:30:00;;15:45:00;;71.565
02.01.2023;15:45:00;;16:00:00;;71.504
02.01.2023;16:00:00;;16:15:00;;71.465
02.01.2023;16:15:00;;16:30:00;;75.120
02.01.2023;16:30:00;;16:45:00;;74.928
02.01.2023;16:45:00;;17:00:00;;78.236
02.01.2023;17:00:00;;17:15:00;;79.862
02.01.2023;17:15:00;;17:30:00;;80.989
02.01.2023;17:30:00;;17:45:00;;82.488
02.01.2023;17:45:00;;18:00:00;;79.587
02.01.2023;18:00:00;;18:15:00;;79.189
02.01.2023;18:15:00;;18:30:00;;78.582
02.01.2023;18:30:00;;18:45:00;;80.701
02.01.2023;18:45:00;;19:00:00;;83.335
02.01.2023;19:00:00;;19:15:00;;82.138
02.01.2023;19:15:00;;19:30:00;;79.801
02.01.2023;19:30:00;;19:45:00;;74.914
02.01.2023;19:45:00;;20:00:00;;73.384
02.01.2023;20:00:00;;20:15:00;;70.651
02.01.2023;20:15:00;;20:30:00;;67.804
02.01.2023;20:30:00;;20:45:00;;68.692
02.01.2023;20:45:00;;21:00:00;;67.174
02.01.2023;21:00:00;;21:15:00;;61.753
02.01.2023;21:15:00;;21:30:00;;55.388
02.01.2023;21:30:00;;21:45:00;;53.452
02.01.2023;21:45:00;;22:00:00;;54.122
02.01.2023;22:00:00;;22:15:00;;61.613
02.01.2023;22:15:00;;22:30:00;;61.972
02.01.2023;22:30:00;;22:45:00;;59.792
02.01.2023;22:45:00;;23:00:00;;55.537
02.01.2023;23:00:00;;23:15:00;;53.207
02.01.2023;23:15:00;;23:30:00;;49.930
02.01.2023;23:30:00;;23:45:00;;49.606
02.01.2023;23:45:00;;00:00:00;;46.166
03.01.2023;00:00:00;;00:15:00;;45.824
03.01.2023;00:15:00;;00:30:00;;43.900
03.01.2023;00:30:00;;00:45:00;;40.783
03.01.2023;00:45:00;;01:00:00;;40.020
03.01.2023;01:00:00;;01:15:00;;38.714
03.01.2023;01:15:00;;01:30:00;;36.854
03.01.2023;01:30:00;;01:45:00;;36.688
03.01.2023;01:45:00;;02:00:00;;36.955
03.01.2023;02:00:00;;02:15:00;;35.766
03.01.2023;02:15:00;;02:30:00;;36.521
03.01.2023;02:30:00;;02:45:00;;39.398
03.01.2023;02:45:00;;03:00:00;;39.889
03.01.2023;03:00:00;;03:15:00;;40.950
03.01.2023;03:15:00;;03:30:00;;40.064
03.01.2023;03:30:00;;03:45:00;;40.376
03.01.2023;03:45:00;;04:00:00;;43.651
03.01.2023;04:00:00;;04:15:00;;42.734
03.01.2023;04:15:00;;04:30:00;;43.966
03.01.2023;04:30:00;;04:45:00;;43.532
03.01.2023;04:45:00;;05:00:00;;42.840
03.01.2023;05:00:00;;05:15:00;;45.811
03.01.2023;05:15:00;;05:30:00;;46.425
03.01.2023;05:30:00;;05:45:00;;45.548
03.01.2023;05:45:00;;06:00:00;;48.940
03.01.2023;06:00:00;;06:15:00;;53.421
03.01.2023;06:15:00;;06:30:00;;56.150
03.01.2023;06:30:00;;06:45:00;;59.770
03.01.2023;06:45:00;;07:00:00;;63.088
03.01.2023;07:00:00;;07:15:00;;66.627
03.01.2023;07:15:00;;07:30:00;;71.460
03.01.2023;07:30:00;;07:45:00;;74.237
03.01.2023;07:45:00;;08:00:00;;75.102
03.01.2023;08:00:00;;08:15:00;;77.664
03.01.2023;08:15:00;;08:30:00;;79.783
03.01.2023;08:30:00;;08:45:00;;80.801
03.01.2023;08:45:00;;09:00:00;;79.831
03.01.2023;09:00:00;;09:15:00;;80.229
03.01.2023;09:15:00;;09:30:00;;81.168
03.01.2023;09:30:00;;09:45:00;;83.790
03.01.2023;09:45:00;;10:00:00;;81.872
03.01.2023;10:00:00;;10:15:00;;80.946
03.01.2023;10:15:00;;10:30:00;;82.003
03.01.2023;10:30:00;;10:45:00;;82.064
03.01.2023;10:45:00;;11:00:00;;78.411
03.01.2023;11:00:00;;11:15:00;;71.889
03.01.2023;11:15:00;;11:30:00;;68.333
03.01.2023;11:30:00;;11:45:00;;68.486
03.01.2023;11:45:00;;12:00:00;;68.137
03.01.2023;12:00:00;;12:15:00;;72.523
03.01.2023;12:15:00;;12:30:00;;70.179
03.01.2023;12:30:00;;12:45:00;;66.999
03.01.2023;12:45:00;;13:00:00;;64.956
03.01.2023;13:00:00;;13:15:00;;64.667
03.01.2023;13:15:00;;13:30:00;;66.155
03.01.2023;13:30:00;;13:45:00;;63.569
03.01.2023;13:45:00;;14:00:00;;64.099
03.01.2023;14:00:00;;14:15:00;;65.446
03.01.2023;14:15:00;;14:30:00;;65.599
03.01.2023;14:30:00;;14:45:00;;69.663
03.01.2023;14:45:00;;15:00:00;;73.026
03.01.2023;15:00:00;;15:15:00;;74.543
03.01.2023;15:15:00;;15:30:00;;75.662
03.01.2023;15:30:00;;15:45:00;;77.869
03.01.2023;15:45:00;;16:00:00;;81.033
03.01.2023;16:00:00;;16:15:00;;81.985
03.01.2023;16:15:00;;16:30:00;;84.397
03.01.2023;16:30:00;;16:45:00;;84.668
03.01.2023;16:45:00;;17:00:00;;89.166
03.01.2023;17:00:00;;17:15:00;;93.906
03.01.2023;17:15:00;;17:30:00;;94.251
03.01.2023;17:30:00;;17:45:00;;95.525
03.01.2023;17:45:00;;18:00:00;;94.081
03.01.2023;18:00:00;;18:15:00;;95.346
03.01.2023;18:15:00;;18:30:00;;92.130
03.01.2023;18:30:00;;18:45:00;;95.098
03.01.2023;18:45:00;;19:00:00;;92.021
03.01.2023;19:00:00;;19:15:00;;89.087
03.01.2023;19:15:00;;19:30:00;;86.022
03.01.2023;19:30:00;;19:45:00;;84.886
03.01.2023;19:45:00;;20:00:00;;83.833
03.01.2023;20:00:00;;20:15:00;;79.530
03.01.2023;20:15:00;;20:30:00;;77.170
03.01.2023;20:30:00;;20:45:00;;73.550
03.01.2023;20:45:00;;21:00:00;;72.086
03.01.2023;21:00:00;;21:15:00;;68.976
03.01.2023;21:15:00;;21:30:00;;67.130
03.01.2023;21:30:00;;21:45:00;;63.823
03.01.2023;21:45:00;;22:00:00;;61.919
03.01.2023;22:00:00;;22:15:00;;65.945
03.01.2023;22:15:00;;22:30:00;;64.234
03.01.2023;22:30:00;;22:45:00;;59.958
03.01.2023;22:45:00;;23:00:00;;54.709
03.01.2023;23:00:00;;23:15:00;;52.559
03.01.2023;23:15:00;;23:30:00;;52.405
03.01.2023;23:30:00;;23:45:00;;51.840
03.01.2023;23:45:00;;00:00:00;;49.479
04.01.2023;00:00:00;;00:15:00;;47.963
04.01.2023;00:15:00;;00:30:00;;45.820
04.01.2023;00:30:00;;00:45:00;;43.120
04.01.2023;00:45:00;;01:00:00;;41.016
04.01.2023;01:00:00;;01:15:00;;40.165
04.01.2023;01:15:00;;01:30:00;;40.200
04.01.2023;01:30:00;;01:45:00;;39.016
04.01.2023;01:45:00;;02:00:00;;39.832
04.01.2023;02:00:00;;02:15:00;;41.796
04.01.2023;02:15:00;;02:30:00;;38.595
04.01.2023;02:30:00;;02:45:00;;39.753
04.01.2023;02:45:00;;03:00:00;;36.525
04.01.2023;03:00:00;;03:15:00;;45.303
04.01.2023;03:15:00;;03:30:00;;44.080
04.01.2023;03:30:00;;03:45:00;;45.347
04.01.2023;03:45:00;;04:00:00;;43.979
04.01.2023;04:00:00;;04:15:00;;43.857
04.01.2023;04:15:00;;04:30:00;;45.465
04.01.2023;04:30:00;;04:45:00;;44.562
04.01.2023;04:45:00;;05:00:00;;46.223
04.01.2023;05:00:00;;05:15:00;;48.690
04.01.2023;05:15:00;;05:30:00;;49.299
04.01.2023;05:30:00;;05:45:00;;52.471
04.01.2023;05:45:00;;06:00:00;;56.128
04.01.2023;06:00:00;;06:15:00;;52.129
04.01.2023;06:15:00;;06:30:00;;54.345
04.01.2023;06:30:00;;06:45:00;;56.272
04.01.2023;06:45:00;;07:00:00;;58.645
04.01.2023;07:00:00;;07:15:00;;62.151
04.01.2023;07:15:00;;07:30:00;;65.442
04.01.2023;07:30:00;;07:45:00;;63.871
04.01.2023;07:45:00;;08:00:00;;65.941
04.01.2023;08:00:00;;08:15:00;;66.584
04.01.2023;08:15:00;;08:30:00;;69.917
04.01.2023;08:30:00;;08:45:00;;72.956
04.01.2023;08:45:00;;09:00:00;;72.379
04.01.2023;09:00:00;;09:15:00;;71.535
04.01.2023;09:15:00;;09:30:00;;73.804
04.01.2023;09:30:00;;09:45:00;;74.333
04.01.2023;09:45:00;;10:00:00;;76.226
04.01.2023;10:00:00;;10:15:00;;78.306
04.01.2023;10:15:00;;10:30:00;;78.507
04.01.2023;10:30:00;;10:45:00;;84.309
04.01.2023;10:45:00;;11:00:00;;81.846
04.01.2023;11:00:00;;11:15:00;;83.126
04.01.2023;11:15:00;;11:30:00;;84.899
04.01.2023;11:30:00;;11:45:00;;82.151
04.01.2023;11:45:00;;12:00:00;;79.818
04.01.2023;12:00:00;;12:15:00;;84.205
04.01.2023;12:15:00;;12:30:00;;85.803
04.01.2023;12:30:00;;12:45:00;;84.060
04.01.2023;12:45:00;;13:00:00;;87.118
04.01.2023;13:00:00;;13:15:00;;87.843
04.01.2023;13:15:00;;13:30:00;;85.620
04.01.2023;13:30:00;;13:45:00;;82.702
04.01.2023;13:45:00;;14:00:00;;82.645
04.01.2023;14:00:00;;14:15:00;;83.458
04.01.2023;14:15:00;;14:30:00;;84.078
04.01.2023;14:30:00;;14:45:00;;83.991
04.01.2023;14:45:00;;15:00:00;;82.558
04.01.2023;15:00:00;;15:15:00;;82.549
04.01.2023;15:15:00;;15:30:00;;81.500
04.01.2023;15:30:00;;15:45:00;;81.230
04.01.2023;15:45:00;;16:00:00;;80.129
04.01.2023;16:00:00;;16:15:00;;80.496
04.01.2023;16:15:00;;16:30:00;;82.226
04.01.2023;16:30:00;;16:45:00;;80.819
04.01.2023;16:45:00;;17:00:00;;83.139
04.01.2023;17:00:00;;17:15:00;;84.187
04.01.2023;17:15:00;;17:30:00;;83.894
04.01.2023;17:30:00;;17:45:00;;85.755
04.01.2023;17:45:00;;18:00:00;;85.048
04.01.2023;18:00:00;;18:15:00;;82.422
04.01.2023;18:15:00;;18:30:00;;81.378
04.01.2023;18:30:00;;18:45:00;;85.035
04.01.2023;18:45:00;;19:00:00;;84.170
04.01.2023;19:00:00;;19:15:00;;80.434
04.01.2023;19:15:00;;19:30:00;;77.970
04.01.2023;19:30:00;;19:45:00;;76.436
04.01.2023;19:45:00;;20:00:00;;74.005
04.01.2023;20:00:00;;20:15:00;;70.590
04.01.2023;20:15:00;;20:30:00;;67.686
04.01.2023;20:30:00;;20:45:00;;62.668
04.01.2023;20:45:00;;21:00:00;;62.795
04.01.2023;21:00:00;;21:15:00;;59.670
04.01.2023;21:15:00;;21:30:00;;56.719
04.01.2023;21:30:00;;21:45:00;;53.014
04.01.2023;21:45:00;;22:00:00;;50.434
04.01.2023;22:00:00;;22:15:00;;56.942
04.01.2023;22:15:00;;22:30:00;;56.460
04.01.2023;22:30:00;;22:45:00;;52.883
04.01.2023;22:45:00;;23:00:00;;50.960
04.01.2023;23:00:00;;23:15:00;;48.905
04.01.2023;23:15:00;;23:30:00;;46.692
04.01.2023;23:30:00;;23:45:00;;43.107
04.01.2023;23:45:00;;00:00:00;;40.279
05.01.2023;00:00:00;;00:15:00;;49.886
05.01.2023;00:15:00;;00:30:00;;47.025
05.01.2023;00:30:00;;00:45:00;;47.144
05.01.2023;00:45:00;;01:00:00;;45.312
05.01.2023;01:00:00;;01:15:00;;43.475
05.01.2023;01:15:00;;01:30:00;;41.397
05.01.2023;01:30:00;;01:45:00;;40.810
05.01.2023;01:45:00;;02:00:00;;41.222
05.01.2023;02:00:00;;02:15:00;;41.770
05.01.2023;02:15:00;;02:30:00;;40.818
05.01.2023;02:30:00;;02:45:00;;41.082
05.01.2023;02:45:00;;03:00:00;;41.419
05.01.2023;03:00:00;;03:15:00;;38.981
05.01.2023;03:15:00;;03:30:00;;40.792
05.01.2023;03:30:00;;03:45:00;;41.424
05.01.2023;03:45:00;;04:00:00;;41.051
05.01.2023;04:00:00;;04:15:00;;39.091
05.01.2023;04:15:00;;04:30:00;;39.806
05.01.2023;04:30:00;;04:45:00;;35.688
05.01.2023;04:45:00;;05:00:00;;34.863
05.01.2023;05:00:00;;05:15:00;;34.986
05.01.2023;05:15:00;;05:30:00;;35.771
05.01.2023;05:30:00;;05:45:00;;38.310
05.01.2023;05:45:00;;06:00:00;;40.775
05.01.2023;06:00:00;;06:15:00;;46.675
05.01.2023;06:15:00;;06:30:00;;50.530
05.01.2023;06:30:00;;06:45:00;;53.373
05.01.2023;06:45:00;;07:00:00;;57.376
05.01.2023;07:00:00;;07:15:00;;58.623
05.01.2023;07:15:00;;07:30:00;;61.495
05.01.2023;07:30:00;;07:45:00;;64.339
05.01.2023;07:45:00;;08:00:00;;67.297
05.01.2023;08:00:00;;08:15:00;;69.221
05.01.2023;08:15:00;;08:30:00;;71.224
05.01.2023;08:30:00;;08:45:00;;72.147
05.01.2023;08:45:00;;09:00:00;;73.284
05.01.2023;09:00:00;;09:15:00;;75.085
05.01.2023;09:15:00;;09:30:00;;77.847
05.01.2023;09:30:00;;09:45:00;;75.478
05.01.2023;09:45:00;;10:00:00;;74.761
05.01.2023;10:00:00;;10:15:00;;71.146
05.01.2023;10:15:00;;10:30:00;;74.617
05.01.2023;10:30:00;;10:45:00;;77.301
05.01.2023;10:45:00;;11:00:00;;72.986
05.01.2023;11:00:00;;11:15:00;;74.547
05.01.2023;11:15:00;;11:30:00;;73.773
05.01.2023;11:30:00;;11:45:00;;76.047
05.01.2023;11:45:00;;12:00:00;;74.858
05.01.2023;12:00:00;;12:15:00;;77.878
05.01.2023;12:15:00;;12:30:00;;80.404
05.01.2023;12:30:00;;12:45:00;;77.030
05.01.2023;12:45:00;;13:00:00;;76.488
05.01.2023;13:00:00;;13:15:00;;73.625
05.01.2023;13:15:00;;13:30:00;;73.078
05.01.2023;13:30:00;;13:45:00;;70.800
05.01.2023;13:45:00;;14:00:00;;71.058
05.01.2023;14:00:00;;14:15:00;;69.619
05.01.2023;14:15:00;;14:30:00;;71.465
05.01.2023;14:30:00;;14:45:00;;73.494
05.01.2023;14:45:00;;15:00:00;;72.960
05.01.2023;15:00:00;;15:15:00;;72.567
05.01.2023;15:15:00;;15:30:00;;73.349
05.01.2023;15:30:00;;15:45:00;;74.565
05.01.2023;15:45:00;;16:00:00;;76.724
05.01.2023;16:00:00;;16:15:00;;79.040
05.01.2023;16:15:00;;16:30:00;;79.311
05.01.2023;16:30:00;;16:45:00;;80.351
05.01.2023;16:45:00;;17:00:00;;80.321
05.01.2023;17:00:00;;17:15:00;;85.401
05.01.2023;17:15:00;;17:30:00;;86.511
05.01.2023;17:30:00;;17:45:00;;87.083
05.01.2023;17:45:00;;18:00:00;;87.380
05.01.2023;18:00:00;;18:15:00;;86.310
05.01.2023;18:15:00;;18:30:00;;89.222
05.01.2023;18:30:00;;18:45:00;;88.323
05.01.2023;18:45:00;;19:00:00;;84.515
05.01.2023;19:00:00;;19:15:00;;80.461
05.01.2023;19:15:00;;19:30:00;;79.241
05.01.2023;19:30:00;;19:45:00;;75.754
05.01.2023;19:45:00;;20:00:00;;73.201
05.01.2023;20:00:00;;20:15:00;;70.783
05.01.2023;20:15:00;;20:30:00;;65.941
05.01.2023;20:30:00;;20:45:00;;62.121
05.01.2023;20:45:00;;21:00:00;;61.079
05.01.2023;21:00:00;;21:15:00;;60.007
05.01.2023;21:15:00;;21:30:00;;58.133
05.01.2023;21:30:00;;21:45:00;;56.482
05.01.2023;21:45:00;;22:00:00;;56.224
05.01.2023;22:00:00;;22:15:00;;71.338
05.01.2023;22:15:00;;22:30:00;;71.408
05.01.2023;22:30:00;;22:45:00;;68.626
05.01.2023;22:45:00;;23:00:00;;65.971
05.01.2023;23:00:00;;23:15:00;;63.867
05.01.2023;23:15:00;;23:30:00;;60.506
05.01.2023;23:30:00;;23:45:00;;58.571
05.01.2023;23:45:00;;00:00:00;;56.653
06.01.2023;00:00:00;;00:15:00;;55.261
06.01.2023;00:15:00;;00:30:00;;52.848
06.01.2023;00:30:00;;00:45:00;;51.306
06.01.2023;00:45:00;;01:00:00;;50.456
06.01.2023;01:00:00;;01:15:00;;48.541
06.01.2023;01:15:00;;01:30:00;;47.450
06.01.2023;01:30:00;;01:45:00;;45.943
06.01.2023;01:45:00;;02:00:00;;44.650
06.01.2023;02:00:00;;02:15:00;;45.185
06.01.2023;02:15:00;;02:30:00;;44.873
06.01.2023;02:30:00;;02:45:00;;43.940
06.01.2023;02:45:00;;03:00:00;;43.054
06.01.2023;03:00:00;;03:15:00;;42.677
06.01.2023;03:15:00;;03:30:00;;43.124
06.01.2023;03:30:00;;03:45:00;;42.261
06.01.2023;03:45:00;;04:00:00;;42.533
06.01.2023;04:00:00;;04:15:00;;42.677
06.01.2023;04:15:00;;04:30:00;;42.598
06.01.2023;04:30:00;;04:45:00;;42.029
06.01.2023;04:45:00;;05:00:00;;43.238
06.01.2023;05:00:00;;05:15:00;;44.536
06.01.2023;05:15:00;;05:30:00;;44.071
06.01.2023;05:30:00;;05:45:00;;43.686
06.01.2023;05:45:00;;06:00:00;;43.550
06.01.2023;06:00:00;;06:15:00;;43.545
06.01.2023;06:15:00;;06:30:00;;45.163
06.01.2023;06:30:00;;06:45:00;;45.746
06.01.2023;06:45:00;;07:00:00;;45.334
06.01.2023;07:00:00;;07:15:00;;47.047
06.01.2023;07:15:00;;07:30:00;;48.037
06.01.2023;07:30:00;;07:45:00;;52.576
06.01.2023;07:45:00;;08:00:00;;52.751
06.01.2023;08:00:00;;08:15:00;;51.424
06.01.2023;08:15:00;;08:30:00;;53.487
06.01.2023;08:30:00;;08:45:00;;54.341
06.01.2023;08:45:00;;09:00:00;;55.274
06.01.2023;09:00:00;;09:15:00;;56.307
06.01.2023;09:15:00;;09:30:00;;56.859
06.01.2023;09:30:00;;09:45:00;;56.644
06.01.2023;09:45:00;;10:00:00;;57.231
06.01.2023;10:00:00;;10:15:00;;60.851
06.01.2023;10:15:00;;10:30:00;;61.377
06.01.2023;10:30:00;;10:45:00;;61.342
06.01.2023;10:45:00;;11:00:00;;59.442
06.01.2023;11:00:00;;11:15:00;;62.383
06.01.2023;11:15:00;;11:30:00;;62.856
06.01.2023;11:30:00;;11:45:00;;66.675
06.01.2023;11:45:00;;12:00:00;;66.772
06.01.2023;12:00:00;;12:15:00;;67.629
06.01.2023;12:15:00;;12:30:00;;72.396
06.01.2023;12:30:00;;12:45:00;;73.284
06.01.2023;12:45:00;;13:00:00;;74.079
06.01.2023;13:00:00;;13:15:00;;72.300
06.01.2023;13:15:00;;13:30:00;;68.832
06.01.2023;13:30:00;;13:45:00;;70.162
06.01.2023;13:45:00;;14:00:00;;69.344
06.01.2023;14:00:00;;14:15:00;;70.704
06.01.2023;14:15:00;;14:30:00;;69.873
06.01.2023;14:30:00;;14:45:00;;68.591
06.01.2023;14:45:00;;15:00:00;;70.009
06.01.2023;15:00:00;;15:15:00;;69.711
06.01.2023;15:15:00;;15:30:00;;68.906
06.01.2023;15:30:00;;15:45:00;;67.402
06.01.2023;15:45:00;;16:00:00;;64.698
06.01.2023;16:00:00;;16:15:00;;60.873
06.01.2023;16:15:00;;16:30:00;;59.845
06.01.2023;16:30:00;;16:45:00;;61.810
06.01.2023;16:45:00;;17:00:00;;65.827
06.01.2023;17:00:00;;17:15:00;;68.688
06.01.2023;17:15:00;;17:30:00;;71.670
06.01.2023;17:30:00;;17:45:00;;73.752
06.01.2023;17:45:00;;18:00:00;;74.254
06.01.2023;18:00:00;;18:15:00;;73.721
06.01.2023;18:15:00;;18:30:00;;73.463
06.01.2023;18:30:00;;18:45:00;;73.555
06.01.2023;18:45:00;;19:00:00;;72.322
06.01.2023;19:00:00;;19:15:00;;70.258
06.01.2023;19:15:00;;19:30:00;;69.479
06.01.2023;19:30:00;;19:45:00;;67.830
06.01.2023;19:45:00;;20:00:00;;67.095
06.01.2023;20:00:00;;20:15:00;;65.306
06.01.2023;20:15:00;;20:30:00;;65.236
06.01.2023;20:30:00;;20:45:00;;62.904
06.01.2023;20:45:00;;21:00:00;;58.873
06.01.2023;21:00:00;;21:15:00;;56.640
06.01.2023;21:15:00;;21:30:00;;55.550
06.01.2023;21:30:00;;21:45:00;;65.731
06.01.2023;21:45:00;;22:00:00;;65.214
06.01.2023;22:00:00;;22:15:00;;70.813
06.01.2023;22:15:00;;22:30:00;;69.750
06.01.2023;22:30:00;;22:45:00;;67.209
06.01.2023;22:45:00;;23:00:00;;65.210
06.01.2023;23:00:00;;23:15:00;;63.215
06.01.2023;23:15:00;;23:30:00;;61.609
06.01.2023;23:30:00;;23:45:00;;58.895
06.01.2023;23:45:00;;00:00:00;;56.193
07.01.2023;00:00:00;;00:15:00;;53.759
07.01.2023;00:15:00;;00:30:00;;51.569
07.01.2023;00:30:00;;00:45:00;;50.465
07.01.2023;00:45:00;;01:00:00;;48.993
07.01.2023;01:00:00;;01:15:00;;47.704
07.01.2023;01:15:00;;01:30:00;;46.565
07.01.2023;01:30:00;;01:45:00;;45.465
07.01.2023;01:45:00;;02:00:00;;44.935
07.01.2023;02:00:00;;02:15:00;;45.171
07.01.2023;02:15:00;;02:30:00;;45.079
07.01.2023;02:30:00;;02:45:00;;45.132
07.01.2023;02:45:00;;03:00:00;;45.448
07.01.2023;03:00:00;;03:15:00;;46.271
07.01.2023;03:15:00;;03:30:00;;45.110
07.01.2023;03:30:00;;03:45:00;;44.242
07.01.2023;03:45:00;;04:00:00;;43.484
07.01.2023;04:00:00;;04:15:00;;44.448
07.01.2023;04:15:00;;04:30:00;;44.672
07.01.2023;04:30:00;;04:45:00;;44.523
07.01.2023;04:45:00;;05:00:00;;47.069
07.01.2023;05:00:00;;05:15:00;;48.760
07.01.2023;05:15:00;;05:30:00;;48.866
07.01.2023;05:30:00;;05:45:00;;49.137
07.01.2023;05:45:00;;06:00:00;;49.584
07.01.2023;06:00:00;;06:15:00;;51.205
07.01.2023;06:15:00;;06:30:00;;52.778
07.01.2023;06:30:00;;06:45:00;;53.343
07.01.2023;06:45:00;;07:00:00;;52.830
07.01.2023;07:00:00;;07:15:00;;55.173